Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-18T15:26:41.108Z;ISIN;EZ3ZY00VLYR5;0.8861389;360T;MONE;CHF;N/A;6000000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408136522L2;false;TPAC,FULJ,ILQD
2020-12-18T15:26:19.803Z;ISIN;EZ5RTWLCGT42;0.76034;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408136513L1;false;TPAC,FULJ,ILQD
2020-12-18T15:26:19.803Z;ISIN;EZ92BLST8BS0;0.760369;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408136513L2;false;TPAC,FULJ,ILQD
2020-12-18T15:25:08.036Z;ISIN;EZF0NCCGDD69;89.9246812;360T;MONE;RUB;N/A;1.0E7;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408131851;false;FULJ,ILQD
2020-12-18T15:24:38.196Z;ISIN;EZ88H1W7MZM6;1.3475677;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408136396L1;false;TPAC,FULJ,ILQD
2020-12-18T15:24:38.196Z;ISIN;EZHDXSHKJ5H7;1.3475753;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408136396L2;false;TPAC,FULJ,ILQD
2020-12-18T15:22:51.783Z;ISIN;EZ9B04D362T9;1.2261155;360T;MONE;USD;N/A;3030000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131745;false;FULJ,ILQD
2020-12-18T15:20:57.968Z;ISIN;EZ81N0ZL4SG2;1.2238238;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408134968L2;false;TPAC,FULJ,ILQD
2020-12-18T15:20:57.968Z;ISIN;EZVH0CYTPP43;1.2237155;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408134968L1;false;TPAC,FULJ,ILQD
2020-12-18T15:20:41.257Z;ISIN;EZVH0CYTPP43;1.2236655;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408134728L1;false;TPAC,FULJ,ILQD
2020-12-18T15:20:41.257Z;ISIN;EZ81N0ZL4SG2;1.2237738;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408134728L2;false;TPAC,FULJ,ILQD
2020-12-18T15:20:12.284Z;ISIN;EZ9B04D362T9;1.2262826;360T;MONE;USD;N/A;760000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131733;false;FULJ,ILQD
2020-12-18T15:19:52.498Z;ISIN;EZ8M9YR6FVH4;1.227021;360T;MONE;USD;N/A;3682486.59;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131720L2;false;TPAC,FULJ,ILQD
2020-12-18T15:19:52.498Z;ISIN;EZ4X70602FQ5;1.22392;360T;MONE;USD;N/A;3682486.59;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131720L1;false;TPAC,FULJ,ILQD
2020-12-18T15:18:51.555Z;ISIN;EZ4X70602FQ5;1.2242;360T;MONE;USD;N/A;42897.15;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131502L1;false;TPAC,FULJ,ILQD
2020-12-18T15:18:51.555Z;ISIN;EZ3V0VFW9SY1;1.226591;360T;MONE;USD;N/A;42897.15;USD;2021-01-15T00:00:00.000Z;360T;1010000281408131502L2;false;TPAC,FULJ,ILQD
2020-12-18T15:16:47.941Z;ISIN;EZVH0CYTPP43;1.2244726;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408130253L1;false;TPAC,FULJ,ILQD
2020-12-18T15:16:47.941Z;ISIN;EZB7MD0LXH66;1.2245245;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408130253L2;false;TPAC,FULJ,ILQD
2020-12-18T15:14:12.248Z;ISIN;EZ81N0ZL4SG2;1.2245938;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408131441L2;false;TPAC,FULJ,ILQD
2020-12-18T15:14:12.248Z;ISIN;EZVH0CYTPP43;1.2244855;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408131441L1;false;TPAC,FULJ,ILQD
2020-12-18T15:13:09.533Z;ISIN;EZ5CCRQQF995;3.587608;360T;MONE;PEN;N/A;1750000.0;PEN;2021-01-15T00:00:00.000Z;360T;1010000281408127290L1;false;TPAC,FULJ,ILQD
2020-12-18T15:13:09.533Z;ISIN;EZV62K5X26M6;3.585733;360T;MONE;PEN;N/A;1750000.0;PEN;2021-01-15T00:00:00.000Z;360T;1010000281408127290L2;false;TPAC,FULJ,ILQD
2020-12-18T15:10:22.425Z;ISIN;EZ1W6G7F1WM2;0.694113;360T;MONE;CHF;N/A;7000000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408128728L2;false;TPAC,FULJ,ILQD
2020-12-18T15:10:22.425Z;ISIN;EZ7VZD9RM1N6;0.6941442;360T;MONE;CHF;N/A;7000000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408128728L1;false;TPAC,FULJ,ILQD
2020-12-18T15:10:19.749Z;ISIN;EZB18FRNLJF3;1.2266875;360T;MONE;USD;N/A;100000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408128671;false;FULJ,ILQD
2020-12-18T15:09:18.595Z;ISIN;EZ4X70602FQ5;1.22444;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408130304L2;false;TPAC,FULJ,ILQD
2020-12-18T15:09:18.595Z;ISIN;EZVH0CYTPP43;1.2243555;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408130304L1;false;TPAC,FULJ,ILQD
2020-12-18T15:05:18.195Z;ISIN;EZ8VBL8RF7K1;0.8861002;360T;MONE;CHF;N/A;1.05E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408129385L1;false;TPAC,FULJ,ILQD
2020-12-18T15:05:18.195Z;ISIN;EZ2R8VKB8LD2;0.8860334;360T;MONE;CHF;N/A;1.05E8;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408129385L2;false;TPAC,FULJ,ILQD
2020-12-18T14:58:23.215Z;ISIN;EZVH0CYTPP43;1.2238855;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408128540L1;false;TPAC,FULJ,ILQD
2020-12-18T14:58:23.215Z;ISIN;EZB7MD0LXH66;1.2239475;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408128540L2;false;TPAC,FULJ,ILQD
2020-12-18T14:54:00.879Z;ISIN;EZ4XY4BKNTZ8;1.228692;360T;MONE;USD;N/A;5000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408118831;false;FULJ,ILQD
2020-12-18T14:53:59.844Z;ISIN;EZB7MD0LXH66;1.223036;360T;MONE;USD;N/A;4.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408120280L2;false;TPAC,FULJ,ILQD
2020-12-18T14:53:59.844Z;ISIN;EZVH0CYTPP43;1.222974;360T;MONE;USD;N/A;4.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408120280L1;false;TPAC,FULJ,ILQD
2020-12-18T14:51:17.657Z;ISIN;EZ4X70602FQ5;1.22366;360T;MONE;USD;N/A;294000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408126312L1;false;TPAC,FULJ,ILQD
2020-12-18T14:51:17.657Z;ISIN;EZV9FT3P0NK2;1.2249696;360T;MONE;USD;N/A;294000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408126312L2;false;TPAC,FULJ,ILQD
2020-12-18T14:46:15.190Z;ISIN;EZ88H1W7MZM6;1.350099;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408117554L1;false;TPAC,FULJ,ILQD
2020-12-18T14:46:15.190Z;ISIN;EZHDXSHKJ5H7;1.350107;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408117554L2;false;TPAC,FULJ,ILQD
2020-12-18T14:45:00.760Z;ISIN;EZVH0CYTPP43;1.224797;360T;MONE;USD;N/A;1500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408119003L1;false;TPAC,FULJ,ILQD
2020-12-18T14:45:00.760Z;ISIN;EZVTFK57VH24;1.227076;360T;MONE;USD;N/A;1500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408119003L2;false;TPAC,FULJ,ILQD
2020-12-18T14:43:50.598Z;ISIN;EZB7MD0LXH66;1.2249752;360T;MONE;USD;N/A;1200000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408117018;false;FULJ,ILQD
2020-12-18T14:42:50.655Z;ISIN;EZB7MD0LXH66;1.2248452;360T;MONE;USD;N/A;2500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408116482L2;false;TPAC,FULJ,ILQD
2020-12-18T14:42:50.655Z;ISIN;EZVH0CYTPP43;1.2247804;360T;MONE;USD;N/A;2500000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408116482L1;false;TPAC,FULJ,ILQD
2020-12-18T14:38:57.776Z;ISIN;EZVH0CYTPP43;1.2249091;360T;MONE;USD;N/A;65000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408120340;false;FULJ,ILQD
2020-12-18T14:38:36.310Z;ISIN;EZ2W81L55H66;103.304;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408116260L2;false;TPAC,FULJ,ILQD
2020-12-18T14:38:36.310Z;ISIN;EZV61H3NZYC9;103.30503;360T;MONE;JPY;N/A;1.5E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408116260L1;false;TPAC,FULJ,ILQD
2020-12-18T14:38:24.197Z;ISIN;EZVH0CYTPP43;1.22512;360T;MONE;USD;N/A;2.07E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408116208L1;false;TPAC,FULJ,ILQD
2020-12-18T14:38:24.197Z;ISIN;EZB7MD0LXH66;1.2251828;360T;MONE;USD;N/A;2.07E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408116208L2;false;TPAC,FULJ,ILQD
2020-12-18T14:37:48.094Z;ISIN;EZ2R8VKB8LD2;0.8850731;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408116080L2;false;TPAC,FULJ,ILQD
2020-12-18T14:37:48.094Z;ISIN;EZ8VBL8RF7K1;0.8851314;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408116080L1;false;TPAC,FULJ,ILQD
2020-12-18T14:34:52.650Z;ISIN;EZ4KQWTBP1S5;6.518;360T;MONE;CNY;N/A;5.0E8;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408115703L2;false;TPAC,FULJ,ILQD
2020-12-18T14:34:52.650Z;ISIN;EZV5S5TRZHV1;6.51768;360T;MONE;CNY;N/A;5.0E8;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408115703L1;false;TPAC,FULJ,ILQD
2020-12-18T14:33:59.562Z;ISIN;EZ5S8NPF70D6;19.8489296;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408115530L2;false;TPAC,FULJ,ILQD
2020-12-18T14:33:59.562Z;ISIN;EZYSF76QRQW1;19.8417806;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408115530L1;false;TPAC,FULJ,ILQD
2020-12-18T14:31:37.461Z;ISIN;EZV5S5TRZHV1;6.519112;360T;MONE;CNY;N/A;2.85E8;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408115285L1;false;TPAC,FULJ,ILQD
2020-12-18T14:31:37.461Z;ISIN;EZ4KQWTBP1S5;6.51948;360T;MONE;CNY;N/A;2.85E8;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408115285L2;false;TPAC,FULJ,ILQD
2020-12-18T14:30:40.118Z;ISIN;EZ97W9MVQP70;7.4393281;360T;MONE;DKK;N/A;215000.0;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408116708;false;FULJ,ILQD
2020-12-18T14:29:45.815Z;ISIN;EZB7MD0LXH66;1.224659;360T;MONE;USD;N/A;220000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408116174;false;FULJ,ILQD
2020-12-18T14:28:01.415Z;ISIN;EZVSY5M9LLV9;10.1386212;360T;MONE;SEK;N/A;183000.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408117174;false;FULJ,ILQD
2020-12-18T14:27:20.506Z;ISIN;EZ88H1W7MZM6;1.3511926;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408114611L1;false;TPAC,FULJ,ILQD
2020-12-18T14:27:20.506Z;ISIN;EZHDXSHKJ5H7;1.3511956;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408114611L2;false;TPAC,FULJ,ILQD
2020-12-18T14:27:07.210Z;ISIN;EZ1JMJ3P9LM4;0.9136537;360T;MONE;GBP;N/A;4657763.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408111540;false;FULJ,ILQD
2020-12-18T14:25:58.761Z;ISIN;EZBCS03Z3WP4;4.50579;360T;MONE;PLN;N/A;1000000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408108184;false;FULJ,ILQD
2020-12-18T14:22:19.559Z;ISIN;EZB7MD0LXH66;1.2248152;360T;MONE;USD;N/A;165000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408114826;false;FULJ,ILQD
2020-12-18T14:21:39.811Z;ISIN;EZ4V32YSD980;3.973639;360T;MONE;RON;N/A;2.3E7;RON;2021-01-15T00:00:00.000Z;360T;1010000281408113892L1;false;TPAC,FULJ,ILQD
2020-12-18T14:21:39.811Z;ISIN;EZ9LCGQWCCR2;3.97369;360T;MONE;RON;N/A;2.3E7;RON;2021-01-15T00:00:00.000Z;360T;1010000281408113892L2;false;TPAC,FULJ,ILQD
2020-12-18T14:18:40.804Z;ISIN;EZ8T27793XS7;1.35189;360T;MONE;USD;N/A;38030.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408113275;false;FULJ,ILQD
2020-12-18T14:15:42.701Z;ISIN;EZ1PFC8RKWG9;1.2307866;360T;MONE;USD;N/A;1.2E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408111415;false;FULJ,ILQD
2020-12-18T14:15:41.160Z;ISIN;EZ88H1W7MZM6;1.3520426;360T;MONE;USD;N/A;7.4E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408101446L1;false;TPAC,FULJ,ILQD
2020-12-18T14:15:41.160Z;ISIN;EZHDXSHKJ5H7;1.3520451;360T;MONE;USD;N/A;7.4E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408101446L2;false;TPAC,FULJ,ILQD
2020-12-18T14:14:12.258Z;ISIN;EZ43WKQ2WXF8;1.226721;360T;MONE;USD;N/A;1.65E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408113170L4;false;TPAC,FULJ,ILQD
2020-12-18T14:14:12.258Z;ISIN;EZB7MD0LXH66;1.225035;360T;MONE;USD;N/A;830000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408113170L1;false;TPAC,FULJ,ILQD
2020-12-18T14:14:12.258Z;ISIN;EZB7MD0LXH66;1.225035;360T;MONE;USD;N/A;1.65E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408113170L2;false;TPAC,FULJ,ILQD
2020-12-18T14:14:12.258Z;ISIN;EZ43WKQ2WXF8;1.226721;360T;MONE;USD;N/A;830000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408113170L3;false;TPAC,FULJ,ILQD
2020-12-18T14:12:06.622Z;ISIN;EZ9B90RRCRK4;0.906087;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408112948L2;false;TPAC,FULJ,ILQD
2020-12-18T14:12:06.622Z;ISIN;EZ6T1JV6ZRG2;0.905974;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408112948L1;false;TPAC,FULJ,ILQD
2020-12-18T14:11:27.343Z;ISIN;EZB6K7FCR4M2;7.984246;360T;MONE;CNY;N/A;500.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408110504;false;FULJ,ILQD
2020-12-18T14:09:06.171Z;ISIN;EZ4B446X2GM1;19.8355;360T;MONE;MXN;N/A;1.37E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408111625L2;false;TPAC,FULJ,ILQD
2020-12-18T14:09:06.171Z;ISIN;EZ5S8NPF70D6;19.8332931;360T;MONE;MXN;N/A;1.37E7;MXN;2021-01-15T00:00:00.000Z;360T;1010000281408111625L1;false;TPAC,FULJ,ILQD
2020-12-18T14:08:32.554Z;ISIN;EZB7MD0LXH66;1.225007;360T;MONE;USD;N/A;6000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408111322L2;false;TPAC,FULJ,ILQD
2020-12-18T14:08:32.554Z;ISIN;EZVH0CYTPP43;1.224944;360T;MONE;USD;N/A;6000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408111322L1;false;TPAC,FULJ,ILQD
2020-12-18T14:07:14.060Z;ISIN;EZ83GHXYP7W6;1.563899;360T;MONE;CAD;N/A;275000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408111047L2;false;TPAC,FULJ,ILQD
2020-12-18T14:07:14.060Z;ISIN;EZ4H4RLT9Y05;1.562812;360T;MONE;CAD;N/A;275000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408111047L1;false;TPAC,FULJ,ILQD
2020-12-18T14:07:13.360Z;ISIN;EZV9FT3P0NK2;1.226433;360T;MONE;USD;N/A;5000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408110870L4;false;TPAC,FULJ,ILQD
2020-12-18T14:07:13.360Z;ISIN;EZB7MD0LXH66;1.225083;360T;MONE;USD;N/A;165000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408110870L1;false;TPAC,FULJ,ILQD
2020-12-18T14:07:13.360Z;ISIN;EZV9FT3P0NK2;1.226433;360T;MONE;USD;N/A;165000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408110870L2;false;TPAC,FULJ,ILQD
2020-12-18T14:07:13.360Z;ISIN;EZB7MD0LXH66;1.225083;360T;MONE;USD;N/A;5000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408110870L3;false;TPAC,FULJ,ILQD
2020-12-18T14:05:26.033Z;ISIN;EZ4HBGP706F4;8.2688;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408110426L2;false;TPAC,FULJ,ILQD
2020-12-18T14:05:26.033Z;ISIN;EZ4MMQ6880Q2;8.2688823;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408110426L1;false;TPAC,FULJ,ILQD
2020-12-18T14:04:59.421Z;ISIN;EZ2W2ZSGSL85;126.54166;360T;MONE;JPY;N/A;1.9E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408110208L2;false;TPAC,FULJ,ILQD
2020-12-18T14:04:59.421Z;ISIN;EZ5HKZSMB1T4;126.52875;360T;MONE;JPY;N/A;1.9E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408110208L1;false;TPAC,FULJ,ILQD
2020-12-18T14:04:48.183Z;ISIN;EZVHPS6CT684;1.27556;360T;MONE;CAD;N/A;3.7E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408098773L2;false;TPAC,FULJ,ILQD
2020-12-18T14:04:48.183Z;ISIN;EZ753V6YXF59;1.275572;360T;MONE;CAD;N/A;3.7E7;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408098773L1;false;TPAC,FULJ,ILQD
2020-12-18T14:04:12.690Z;ISIN;EZBKRD5DSMK5;291.9174;360T;MONE;HUF;N/A;2.0E8;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408110188L1;false;TPAC,FULJ,ILQD
2020-12-18T14:04:12.690Z;ISIN;EZ4W5D28B1X2;291.8176;360T;MONE;HUF;N/A;2.0E8;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408110188L2;false;TPAC,FULJ,ILQD
2020-12-18T14:03:44.340Z;ISIN;EZ95G05B0CX9;26.1173;360T;MONE;CZK;N/A;2000000.0;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408109292L1;false;TPAC,FULJ,ILQD
2020-12-18T14:03:44.340Z;ISIN;EZ95G05B0CX9;26.1173;360T;MONE;CZK;N/A;3.018E7;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408109292L2;false;TPAC,FULJ,ILQD
2020-12-18T14:03:44.340Z;ISIN;EZ3NRVDL5L30;26.12399;360T;MONE;CZK;N/A;2000000.0;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408109292L3;false;TPAC,FULJ,ILQD
2020-12-18T14:03:44.340Z;ISIN;EZ3NRVDL5L30;26.12399;360T;MONE;CZK;N/A;3.018E7;CZK;2021-01-15T00:00:00.000Z;360T;1010000281408109292L4;false;TPAC,FULJ,ILQD
2020-12-18T14:03:37.894Z;ISIN;EZ7Y44TH23W3;6.072519;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408110042L1;false;TPAC,FULJ,ILQD
2020-12-18T14:03:37.894Z;ISIN;EZ1SMLGRF9J8;6.0724;360T;MONE;DKK;N/A;5.0E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408110042L2;false;TPAC,FULJ,ILQD
2020-12-18T14:03:13.771Z;ISIN;EZVN0ZY4SW34;1.08409;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408109800L2;false;TPAC,FULJ,ILQD
2020-12-18T14:03:13.771Z;ISIN;EZV8PB49H4Q3;1.0840983;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408109800L1;false;TPAC,FULJ,ILQD
2020-12-18T14:02:29.860Z;ISIN;EZB7MD0LXH66;1.225084;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408109173L2;false;TPAC,FULJ,ILQD
2020-12-18T14:02:29.860Z;ISIN;EZVH0CYTPP43;1.2250208;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408109173L1;false;TPAC,FULJ,ILQD
2020-12-18T14:00:54.846Z;ISIN;EZVH0CYTPP43;1.2245953;360T;MONE;USD;N/A;20000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408108013;false;FULJ,ILQD
2020-12-18T14:00:26.141Z;ISIN;EZ56BTV5CKZ1;126.50253;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408107912L2;false;TPAC,FULJ,ILQD
2020-12-18T14:00:26.141Z;ISIN;EZ5HKZSMB1T4;126.49077;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408107912L1;false;TPAC,FULJ,ILQD
2020-12-18T13:59:54.315Z;ISIN;EZB7MD0LXH66;1.22487;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408112112L1;false;TPAC,FULJ,ILQD,CANC
2020-12-18T13:59:54.315Z;ISIN;EZ4X70602FQ5;1.22489;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408112112L2;false;TPAC,FULJ,ILQD,CANC
2020-12-18T13:59:32.411Z;ISIN;EZB3FYZH1R58;0.7615715;360T;MONE;USD;N/A;2.9E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408091880L2;false;TPAC,FULJ,ILQD
2020-12-18T13:59:32.411Z;ISIN;EZ5RTWLCGT42;0.7609716;360T;MONE;USD;N/A;2.9E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408091880L1;false;TPAC,FULJ,ILQD
2020-12-18T13:58:29.504Z;ISIN;EZV61H3NZYC9;103.27501;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408107542L1;false;TPAC,FULJ,ILQD
2020-12-18T13:58:29.504Z;ISIN;EZ2W81L55H66;103.274;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408107542L2;false;TPAC,FULJ,ILQD
2020-12-18T13:58:28.227Z;ISIN;EZV8PB49H4Q3;1.0839153;360T;MONE;CHF;N/A;5100000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408107511L2;false;TPAC,FULJ,ILQD
2020-12-18T13:58:28.227Z;ISIN;EZ9V6GBXM626;1.0839305;360T;MONE;CHF;N/A;5100000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408107511L1;false;TPAC,FULJ,ILQD
2020-12-18T13:57:50.162Z;ISIN;EZV3SFXRXFJ2;126.468;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106934L2;false;TPAC,FULJ,ILQD
2020-12-18T13:57:50.162Z;ISIN;EZ5HKZSMB1T4;126.46678;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106934L1;false;TPAC,FULJ,ILQD
2020-12-18T13:57:26.959Z;ISIN;EZBX1515F512;126.4664;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106718L2;false;TPAC,FULJ,ILQD
2020-12-18T13:57:26.959Z;ISIN;EZ5HKZSMB1T4;126.4637;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106718L1;false;TPAC,FULJ,ILQD
2020-12-18T13:56:15.879Z;ISIN;EZ6T1JV6ZRG2;0.9062084;360T;MONE;GBP;N/A;260000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408106516;false;FULJ,ILQD
2020-12-18T13:55:38.307Z;ISIN;EZ9V6GBXM626;1.084106;360T;MONE;CHF;N/A;19390.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408101934;false;FULJ,ILQD
2020-12-18T13:55:35.941Z;ISIN;EZ4H4RLT9Y05;1.5629324;360T;MONE;CAD;N/A;510000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408105974;false;FULJ,ILQD
2020-12-18T13:55:26.698Z;ISIN;EZRSV0WK4204;0.90658;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408105965L1;false;TPAC,FULJ,ILQD
2020-12-18T13:55:26.698Z;ISIN;EZ6T1JV6ZRG2;0.9066247;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408105965L2;false;TPAC,FULJ,ILQD
2020-12-18T13:54:57.959Z;ISIN;EZVH0CYTPP43;1.2247584;360T;MONE;USD;N/A;50000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408103231;false;FULJ,ILQD
