Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-11T15:13:00.124Z;ISIN;EZ2BXZ4YQM78;1.3821467;360T;MONE;USD;N/A;6.5E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418124231L2;false;TPAC,FULJ,ILQD
2021-02-11T15:10:52.728Z;ISIN;EZ8CSWJ2ZZC7;1.21365;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418121818L1;false;TPAC,FULJ,ILQD
2021-02-11T15:10:52.728Z;ISIN;EZ4CYCK59G78;1.215899;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418121818L2;false;TPAC,FULJ,ILQD
2021-02-11T15:10:36.717Z;ISIN;EZ1VMF2Y71X3;1.2294334;360T;MONE;CHF;N/A;2500000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418121711;false;FULJ,ILQD
2021-02-11T15:06:52.174Z;ISIN;EZ60432DCJ58;1.080258;360T;MONE;CHF;N/A;280000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418126316L1;false;TPAC,FULJ,ILQD
2021-02-11T15:06:52.174Z;ISIN;EZ9TF6P4H1K5;1.080388;360T;MONE;CHF;N/A;280000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418126316L2;false;TPAC,FULJ,ILQD
2021-02-11T15:06:52.137Z;ISIN;EZ4KFDQH3VZ3;10.268578;360T;MONE;NOK;N/A;3915000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418126303L2;false;TPAC,FULJ,ILQD
2021-02-11T15:06:52.137Z;ISIN;EZ3XDZTV0XN2;10.261672;360T;MONE;NOK;N/A;3915000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418126303L1;false;TPAC,FULJ,ILQD
2021-02-11T15:04:23.097Z;ISIN;EZ8CSWJ2ZZC7;1.21368;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418122970L1;false;TPAC,FULJ,ILQD
2021-02-11T15:04:23.097Z;ISIN;EZ3103WRP5J4;1.213844;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418122970L2;false;TPAC,FULJ,ILQD
2021-02-11T15:03:06.319Z;ISIN;EZ4ZSSDTF037;1.5387451;360T;MONE;CAD;N/A;3845790.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418122813L2;false;TPAC,FULJ,ILQD
2021-02-11T15:03:06.319Z;ISIN;EZ1X1TBKRXK1;1.5385772;360T;MONE;CAD;N/A;3845790.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418122813L1;false;TPAC,FULJ,ILQD
2021-02-11T15:02:35.492Z;ISIN;EZ6M9W4TT0V4;0.890125;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418120786L1;false;TPAC,FULJ,ILQD
2021-02-11T15:02:35.492Z;ISIN;EZ5RKZKNTFP3;0.882749;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418120786L2;false;TPAC,FULJ,ILQD
2021-02-11T14:59:32.692Z;ISIN;EZV2WWX3SRF1;25.76903;360T;MONE;CZK;N/A;5900000.0;CZK;2021-03-11T00:00:00.000Z;360T;1010000281418122083L1;false;TPAC,FULJ,ILQD
2021-02-11T14:59:32.692Z;ISIN;EZ6M8N4STW52;25.771;360T;MONE;CZK;N/A;5900000.0;CZK;2021-03-11T00:00:00.000Z;360T;1010000281418122083L2;false;TPAC,FULJ,ILQD
2021-02-11T14:58:40.449Z;ISIN;EZVNPJPFCT48;1.2132034;360T;MONE;USD;N/A;3.04E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418122564L1;false;TPAC,FULJ,ILQD
2021-02-11T14:58:40.449Z;ISIN;EZ5K3RX338X2;1.2132247;360T;MONE;USD;N/A;3.04E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418122564L2;false;TPAC,FULJ,ILQD
2021-02-11T14:55:40.896Z;ISIN;EZ5K3RX338X2;1.2133274;360T;MONE;USD;N/A;335000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418120775L2;false;TPAC,FULJ,ILQD
2021-02-11T14:55:40.896Z;ISIN;EZVNPJPFCT48;1.2133069;360T;MONE;USD;N/A;335000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418120775L1;false;TPAC,FULJ,ILQD
2021-02-11T14:54:00.947Z;ISIN;EZ5YLBYWSXM2;1.215912;360T;MONE;USD;N/A;2000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418119578;false;FULJ,ILQD
2021-02-11T14:49:07.204Z;ISIN;EZ4Q3QJQQG73;0.8781843;360T;MONE;GBP;N/A;75000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418117260L1;false;TPAC,FULJ,ILQD
2021-02-11T14:48:38.758Z;ISIN;EZ8G1MVF0JB8;1.214494;360T;MONE;USD;N/A;250000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418117231L1;false;TPAC,FULJ,ILQD
2021-02-11T14:48:37.339Z;ISIN;EZVNPJPFCT48;1.2141884;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418117663L1;false;TPAC,FULJ,ILQD
2021-02-11T14:48:37.339Z;ISIN;EZ5K3RX338X2;1.2142089;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418117663L2;false;TPAC,FULJ,ILQD
2021-02-11T14:47:57.863Z;ISIN;EZVNPJPFCT48;1.2142573;360T;MONE;USD;N/A;35000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418118782;false;FULJ,ILQD
2021-02-11T14:47:54.199Z;ISIN;EZP1Z12VY5X1;8.9188;360T;MONE;MAD;N/A;1.0E7;MAD;2021-03-11T00:00:00.000Z;360T;1010000281418117503L1;false;TPAC,FULJ,ILQD
2021-02-11T14:47:54.199Z;ISIN;EZGP0WJ8WMP8;8.9212;360T;MONE;MAD;N/A;1.0E7;MAD;2021-03-11T00:00:00.000Z;360T;1010000281418117503L2;false;TPAC,FULJ,ILQD
2021-02-11T14:45:03.598Z;ISIN;EZVNPJPFCT48;1.214289;360T;MONE;USD;N/A;1.37E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418116800L1;false;TPAC,FULJ,ILQD
2021-02-11T14:45:03.598Z;ISIN;EZ5K3RX338X2;1.21431;360T;MONE;USD;N/A;1.37E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418116800L2;false;TPAC,FULJ,ILQD
2021-02-11T14:42:21.266Z;ISIN;EZ5K3RX338X2;1.2142367;360T;MONE;USD;N/A;130000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418116590L1;false;TPAC,FULJ,ILQD
2021-02-11T14:42:21.266Z;ISIN;EZ7Z3M0CNPD2;1.216344;360T;MONE;USD;N/A;450000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418116590L2;false;TPAC,FULJ,ILQD
2021-02-11T14:38:44.534Z;ISIN;EZ46X8JMCCF5;8.3042;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418116573L2;false;TPAC,FULJ,ILQD
2021-02-11T14:38:44.534Z;ISIN;EZ3KQ7SGTGK5;8.3044477;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418116573L1;false;TPAC,FULJ,ILQD
2021-02-11T14:38:02.627Z;ISIN;EZ4C892M46R9;104.73;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418116450L2;false;TPAC,FULJ,ILQD
2021-02-11T14:38:02.627Z;ISIN;EZ7T9T7MXQY9;104.73305;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418116450L1;false;TPAC,FULJ,ILQD
2021-02-11T14:37:36.960Z;ISIN;EZKW966XFC75;0.88761;360T;MONE;CHF;N/A;275000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418115155L2;false;TPAC,FULJ,ILQD
2021-02-11T14:37:36.960Z;ISIN;EZ56XBDW35M3;0.89001;360T;MONE;CHF;N/A;170000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418115155L1;false;TPAC,FULJ,ILQD
2021-02-11T14:36:38.663Z;ISIN;EZ4WT4HLSW82;0.7765696;360T;MONE;USD;N/A;1.0E8;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418113545L2;false;TPAC,FULJ,ILQD
2021-02-11T14:36:38.663Z;ISIN;EZB3FYZH1R58;0.7765608;360T;MONE;USD;N/A;1.0E8;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418113545L1;false;TPAC,FULJ,ILQD
2021-02-11T14:36:26.605Z;ISIN;EZ5K3RX338X2;1.2138082;360T;MONE;USD;N/A;3.445E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418115776L2;false;TPAC,FULJ,ILQD
2021-02-11T14:36:26.605Z;ISIN;EZVNPJPFCT48;1.2137885;360T;MONE;USD;N/A;3.445E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418115776L1;false;TPAC,FULJ,ILQD
2021-02-11T14:36:22.248Z;ISIN;EZ56XBDW35M3;0.89013;360T;MONE;CHF;N/A;800000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418113437L1;false;TPAC,FULJ,ILQD
2021-02-11T14:36:22.248Z;ISIN;EZ8S5BKBD8G6;0.888776;360T;MONE;CHF;N/A;425000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418113437L2;false;TPAC,FULJ,ILQD
2021-02-11T14:36:01.277Z;ISIN;EZ6PVFP40995;10.0893999;360T;MONE;SEK;N/A;4.02908E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418115645L2;false;TPAC,FULJ,ILQD
2021-02-11T14:36:01.277Z;ISIN;EZ432MQXDQ21;10.0886995;360T;MONE;SEK;N/A;4.02908E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418115645L1;false;TPAC,FULJ,ILQD
2021-02-11T14:36:01.248Z;ISIN;EZV140WK12K4;1.382602;360T;MONE;USD;N/A;500000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418113371L2;false;TPAC,FULJ,ILQD
2021-02-11T14:36:01.248Z;ISIN;EZ639R73NY42;1.38249;360T;MONE;USD;N/A;500000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418113371L1;false;TPAC,FULJ,ILQD
2021-02-11T14:34:30.942Z;ISIN;EZ9TF6P4H1K5;1.080402;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418114504;false;FULJ,ILQD
2021-02-11T14:34:30.239Z;ISIN;EZV140WK12K4;1.383012;360T;MONE;USD;N/A;500000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418113251L2;false;TPAC,FULJ,ILQD
2021-02-11T14:34:30.239Z;ISIN;EZ639R73NY42;1.3829;360T;MONE;USD;N/A;500000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418113251L1;false;TPAC,FULJ,ILQD
2021-02-11T14:33:39.876Z;ISIN;EZ1B54X51QL0;1.3827128;360T;MONE;USD;N/A;6890000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418115467L1;false;TPAC,FULJ,ILQD
2021-02-11T14:33:39.876Z;ISIN;EZ2BXZ4YQM78;1.3827167;360T;MONE;USD;N/A;6890000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418115467L2;false;TPAC,FULJ,ILQD
2021-02-11T14:33:17.734Z;ISIN;EZ9TF6P4H1K5;1.080497;360T;MONE;CHF;N/A;425000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418113213;false;FULJ,ILQD
2021-02-11T14:32:39.418Z;ISIN;EZ7T9T7MXQY9;104.71705;360T;MONE;JPY;N/A;9.0E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418115397L1;false;TPAC,FULJ,ILQD
2021-02-11T14:32:39.418Z;ISIN;EZ4C892M46R9;104.714;360T;MONE;JPY;N/A;9.0E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418115397L2;false;TPAC,FULJ,ILQD
2021-02-11T14:31:40.422Z;ISIN;EZB6XLSMFGK1;1.08035;360T;MONE;CHF;N/A;190000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418112171L1;false;TPAC,FULJ,ILQD
2021-02-11T14:31:40.422Z;ISIN;EZ5L26ZLZW93;1.079677;360T;MONE;CHF;N/A;100000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418112171L2;false;TPAC,FULJ,ILQD
2021-02-11T14:30:05.376Z;ISIN;EZVNPJPFCT48;1.2134791;360T;MONE;USD;N/A;1000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418111990L1;false;TPAC,FULJ,ILQD
2021-02-11T14:30:05.376Z;ISIN;EZVTFK57VH24;1.2136595;360T;MONE;USD;N/A;1000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418111990L2;false;TPAC,FULJ,ILQD
2021-02-11T14:26:39.999Z;ISIN;EZ5K3RX338X2;1.213652;360T;MONE;USD;N/A;109000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418114545L1;false;TPAC,FULJ,ILQD
2021-02-11T14:26:39.999Z;ISIN;EZDKSM3357W7;1.2158436;360T;MONE;USD;N/A;90000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418114545L2;false;TPAC,FULJ,ILQD
2021-02-11T14:26:22.392Z;ISIN;EZVV227S0MS7;1.2671882;360T;MONE;CAD;N/A;750000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418114490L1;false;TPAC,FULJ,ILQD
2021-02-11T14:26:22.392Z;ISIN;EZ28BS48B9G4;1.26719;360T;MONE;CAD;N/A;750000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418114490L2;false;TPAC,FULJ,ILQD
2021-02-11T14:25:24.473Z;ISIN;EZ1FQP0HWKK3;19.930206;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418112848L1;false;TPAC,FULJ,ILQD
2021-02-11T14:25:24.473Z;ISIN;EZ8FG8NRFLB3;19.9387;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418112848L2;false;TPAC,FULJ,ILQD
2021-02-11T14:25:02.026Z;ISIN;EZ3TRYDK6511;1.215107;360T;MONE;USD;N/A;750000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418114408L2;false;TPAC,FULJ,ILQD
2021-02-11T14:25:02.026Z;ISIN;EZ5K3RX338X2;1.213379;360T;MONE;USD;N/A;700000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418114408L1;false;TPAC,FULJ,ILQD
2021-02-11T14:24:32.228Z;ISIN;EZVNPJPFCT48;1.2133066;360T;MONE;USD;N/A;68000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418112218;false;FULJ,ILQD
2021-02-11T14:24:04.842Z;ISIN;EZ5K3RX338X2;1.2132517;360T;MONE;USD;N/A;41000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418113681;false;FULJ,ILQD
2021-02-11T14:23:26.028Z;ISIN;EZ9R3QTP6603;8.4579;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418107481L2;false;TPAC,FULJ,ILQD
2021-02-11T14:23:26.028Z;ISIN;EZ7FLXJD36C5;8.457908;360T;MONE;NOK;N/A;5.0E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418107481L1;false;TPAC,FULJ,ILQD
2021-02-11T14:23:14.657Z;ISIN;EZB1C55ZW675;0.877979;360T;MONE;GBP;N/A;78000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418113365;false;FULJ,ILQD
2021-02-11T14:19:56.865Z;ISIN;EZ5K3RX338X2;1.2135904;360T;MONE;USD;N/A;1000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418110662L2;false;TPAC,FULJ,ILQD
2021-02-11T14:19:56.865Z;ISIN;EZ5K3RX338X2;1.2135904;360T;MONE;USD;N/A;2000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418110662L1;false;TPAC,FULJ,ILQD
2021-02-11T14:18:46.103Z;ISIN;EZ5K3RX338X2;1.2134408;360T;MONE;USD;N/A;250000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418110502;false;FULJ,ILQD
2021-02-11T14:18:32.548Z;ISIN;EZ9TF6P4H1K5;1.0804185;360T;MONE;CHF;N/A;7000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418104601;false;FULJ,ILQD
2021-02-11T14:17:22.065Z;ISIN;EZ6M9W4TT0V4;0.890285;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418110777L1;false;TPAC,FULJ,ILQD
2021-02-11T14:17:22.065Z;ISIN;EZ56XBDW35M3;0.8902;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418110777L2;false;TPAC,FULJ,ILQD
2021-02-11T14:17:10.758Z;ISIN;EZ83SYS8LFD9;20.01542;360T;MONE;MXN;N/A;3.33E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418113037L2;false;TPAC,FULJ,ILQD
2021-02-11T14:17:10.758Z;ISIN;EZ1FQP0HWKK3;19.95246;360T;MONE;MXN;N/A;3.33E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418113037L1;false;TPAC,FULJ,ILQD
2021-02-11T14:14:13.978Z;ISIN;EZNTS0CCW9X5;1.215413;360T;MONE;USD;N/A;303000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104500;false;FULJ,ILQD
2021-02-11T14:11:56.222Z;ISIN;EZ2BXZ4YQM78;1.382908;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418106822L2;false;TPAC,FULJ,ILQD
2021-02-11T14:11:56.222Z;ISIN;EZ1B54X51QL0;1.382905;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418106822L1;false;TPAC,FULJ,ILQD
2021-02-11T14:11:07.677Z;ISIN;EZ8BMNRJ4HR0;3.63395;360T;MONE;PEN;N/A;1.2E7;PEN;2021-03-11T00:00:00.000Z;360T;1010000281418110495;false;FULJ,ILQD
2021-02-11T14:09:42.982Z;ISIN;EZ69NQKT7HF4;25.832342;360T;MONE;CZK;N/A;2200000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418109805;false;FULJ,ILQD
2021-02-11T14:08:30.600Z;ISIN;EZ5K3RX338X2;1.213611;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418109502L2;false;TPAC,FULJ,ILQD
2021-02-11T14:08:30.600Z;ISIN;EZVNPJPFCT48;1.21359;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418109502L1;false;TPAC,FULJ,ILQD
2021-02-11T14:06:58.590Z;ISIN;EZ1P2ZR158Y9;1.214429;360T;MONE;USD;N/A;1700000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418108992L2;false;TPAC,FULJ,ILQD
2021-02-11T14:06:58.590Z;ISIN;EZ8CSWJ2ZZC7;1.21376;360T;MONE;USD;N/A;1700000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418108992L1;false;TPAC,FULJ,ILQD
2021-02-11T14:05:39.011Z;ISIN;EZ1FQP0HWKK3;19.9267;360T;MONE;MXN;N/A;6.7E7;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418108310L1;false;TPAC,FULJ,ILQD
2021-02-11T14:05:39.011Z;ISIN;EZBKKD1R4QS9;20.05241;360T;MONE;MXN;N/A;6.7E7;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418108310L2;false;TPAC,FULJ,ILQD
2021-02-11T14:05:28.175Z;ISIN;EZVKFLDHPLD7;24.6004665;360T;MONE;MXN;N/A;1400000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418108692;false;FULJ,ILQD
2021-02-11T14:04:40.235Z;ISIN;EZ4252P26RM9;20.31979;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418107692L2;false;TPAC,FULJ,ILQD
2021-02-11T14:04:40.235Z;ISIN;EZ1FQP0HWKK3;19.91859;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-11T00:00:00.000Z;360T;1010000281418107692L1;false;TPAC,FULJ,ILQD
2021-02-11T13:57:35.855Z;ISIN;EZ1B54X51QL0;1.3838924;360T;MONE;USD;N/A;727855.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418108538;false;FULJ,ILQD
2021-02-11T13:56:29.519Z;ISIN;EZ8G002QKH80;7.4373388;360T;MONE;DKK;N/A;7200000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418095548;false;FULJ,ILQD
2021-02-11T13:56:24.596Z;ISIN;EZ9TSDHPZWB4;1.2155003;360T;MONE;USD;N/A;1.4E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104566L2;false;TPAC,FULJ,ILQD
2021-02-11T13:56:24.596Z;ISIN;EZ8CSWJ2ZZC7;1.21446;360T;MONE;USD;N/A;1.4E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104566L1;false;TPAC,FULJ,ILQD
2021-02-11T13:55:18.746Z;ISIN;EZVLNV04MXL8;4.878826;360T;MONE;RON;N/A;8000000.0;RON;2021-03-11T00:00:00.000Z;360T;1010000281418105725L2;false;TPAC,FULJ,ILQD
2021-02-11T13:55:18.746Z;ISIN;EZVYNWGCGFC6;4.87573;360T;MONE;RON;N/A;8000000.0;RON;2021-03-11T00:00:00.000Z;360T;1010000281418105725L1;false;TPAC,FULJ,ILQD
2021-02-11T13:54:09.641Z;ISIN;EZ8CSWJ2ZZC7;1.21444;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418105326L2;false;TPAC,FULJ,ILQD
2021-02-11T13:54:09.641Z;ISIN;EZVNPJPFCT48;1.214329;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418105326L1;false;TPAC,FULJ,ILQD
2021-02-11T13:53:09.529Z;ISIN;EZVNPJPFCT48;1.214379;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104472L1;false;TPAC,FULJ,ILQD
2021-02-11T13:53:09.529Z;ISIN;EZ8CSWJ2ZZC7;1.21449;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104472L2;false;TPAC,FULJ,ILQD
2021-02-11T13:52:49.883Z;ISIN;EZ8CSWJ2ZZC7;1.21444;360T;MONE;USD;N/A;3.1E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104366L2;false;TPAC,FULJ,ILQD
2021-02-11T13:52:49.883Z;ISIN;EZVNPJPFCT48;1.214329;360T;MONE;USD;N/A;3.1E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418104366L1;false;TPAC,FULJ,ILQD
2021-02-11T13:51:47.688Z;ISIN;EZ2DLTPY8ZL8;1.2671996;360T;MONE;CAD;N/A;2100000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418104080L2;false;TPAC,FULJ,ILQD
2021-02-11T13:51:47.688Z;ISIN;EZVV227S0MS7;1.2672015;360T;MONE;CAD;N/A;2100000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418104080L1;false;TPAC,FULJ,ILQD
2021-02-11T13:50:34.773Z;ISIN;EZ7T9T7MXQY9;104.68919;360T;MONE;JPY;N/A;3.1E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418104156L1;false;TPAC,FULJ,ILQD
2021-02-11T13:50:34.773Z;ISIN;EZ4C892M46R9;104.686;360T;MONE;JPY;N/A;3.1E8;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418104156L2;false;TPAC,FULJ,ILQD
2021-02-11T13:49:20.511Z;ISIN;EZV37ZXBFPM7;6.12467;360T;MONE;DKK;N/A;700000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418104113L2;false;TPAC,FULJ,ILQD
2021-02-11T13:49:20.511Z;ISIN;EZW49SNDBWG9;6.1251084;360T;MONE;DKK;N/A;700000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418104113L1;false;TPAC,FULJ,ILQD
2021-02-11T13:47:58.614Z;ISIN;EZ25C16H2HL9;1.2670647;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418103885L2;false;TPAC,FULJ,ILQD
2021-02-11T13:47:58.614Z;ISIN;EZ28BS48B9G4;1.26707;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418103885L1;false;TPAC,FULJ,ILQD
2021-02-11T13:47:54.856Z;ISIN;EZVNPJPFCT48;1.2142517;360T;MONE;USD;N/A;35000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418102545;false;FULJ,ILQD
2021-02-11T13:46:51.599Z;ISIN;EZ2BXZ4YQM78;1.3840876;360T;MONE;USD;N/A;125000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418102347;false;FULJ,ILQD
2021-02-11T13:46:29.531Z;ISIN;EZ3KQ7SGTGK5;8.2999986;360T;MONE;SEK;N/A;3.5E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418101936L1;false;TPAC,FULJ,ILQD
2021-02-11T13:46:29.531Z;ISIN;EZ46X8JMCCF5;8.29974;360T;MONE;SEK;N/A;3.5E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418101936L2;false;TPAC,FULJ,ILQD
2021-02-11T13:45:43.198Z;ISIN;EZB1C55ZW675;0.8774036;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418095524;false;FULJ,ILQD
2021-02-11T13:44:30.605Z;ISIN;EZ5PQZKSJ0G1;3.708183;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418101447L2;false;TPAC,FULJ,ILQD
2021-02-11T13:44:30.605Z;ISIN;EZ6DY6VS40V0;3.708271;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418101447L1;false;TPAC,FULJ,ILQD
2021-02-11T13:44:02.621Z;ISIN;EZ8CSWJ2ZZC7;1.21416;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418103268L2;false;TPAC,FULJ,ILQD
2021-02-11T13:44:02.621Z;ISIN;EZVNPJPFCT48;1.2140489;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418103268L1;false;TPAC,FULJ,ILQD
2021-02-11T13:43:41.252Z;ISIN;EZVNPJPFCT48;1.2139889;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418103128L1;false;TPAC,FULJ,ILQD
2021-02-11T13:43:41.252Z;ISIN;EZ8CSWJ2ZZC7;1.2141;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418103128L2;false;TPAC,FULJ,ILQD
