Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T14:08:15.878Z;ISIN;EZ9BBL9MVCT1;1.0990928;360T;MONE;USD;N/A;204342.44;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698465894;false;FULJ,ILQD
2024-01-04T14:06:58.719Z;ISIN;EZ1VDRJQ3QS2;4.93415;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698163742;false;FULJ,ILQD
2024-01-04T14:05:46.575Z;ISIN;EZBB8278SP20;1.2673263;360T;MONE;USD;N/A;4.4E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696611L2;false;TPAC,FULJ,ILQD
2024-01-04T14:04:50.027Z;ISIN;EZ1VDRJQ3QS2;4.9354;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698162685;false;FULJ,ILQD
2024-01-04T13:59:25.468Z;ISIN;EZBFM6P43WS5;0.8666521;360T;MONE;GBP;N/A;3.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698459533L2;false;TPAC,FULJ,ILQD
2024-01-04T13:58:52.474Z;ISIN;EZZKMY6Q62P1;1.6307414;360T;MONE;AUD;N/A;483000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698457522;false;FULJ,ILQD
2024-01-04T13:52:25.771Z;ISIN;EZ3W411XFDC2;1.4616956;360T;MONE;CAD;N/A;1200000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698457466L1;false;TPAC,FULJ,ILQD
2024-01-04T13:52:25.771Z;ISIN;EZ9T6RCSSCJ7;1.462213;360T;MONE;CAD;N/A;1200000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698457466L2;false;TPAC,FULJ,ILQD
2024-01-04T13:52:05.110Z;ISIN;EZ6MP3PXR9C5;17.0902676;360T;MONE;MXN;N/A;700000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698457485L2;false;TPAC,FULJ,ILQD
2024-01-04T13:52:05.110Z;ISIN;EZ6MP3PXR9C5;17.0902676;360T;MONE;MXN;N/A;1300000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698457485L1;false;TPAC,FULJ,ILQD
2024-01-04T13:52:01.117Z;ISIN;EZ9QN3KW9M43;3947.77;360T;MONE;COP;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698147763;false;FULJ,ILQD
2024-01-04T13:51:07.427Z;ISIN;EZ4KMR071JG9;1.0951885;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698456887L2;false;TPAC,FULJ,ILQD
2024-01-04T13:51:07.427Z;ISIN;EZ6XPQPW7P07;1.0950597;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698456887L1;false;TPAC,FULJ,ILQD
2024-01-04T13:51:04.695Z;ISIN;EZVK8SC45JH0;1.097472;360T;MONE;USD;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698371397;false;FULJ,ILQD
2024-01-04T13:49:53.908Z;ISIN;EZGJWJZL70R4;1.103051;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698454121L2;false;TPAC,FULJ,ILQD
2024-01-04T13:49:44.036Z;ISIN;EZ32M34GVCQ4;884.05874;360T;MONE;CLP;N/A;425000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698147427;false;FULJ,ILQD
2024-01-04T13:48:34.489Z;ISIN;EZ3VB2R17FF3;1.095716;360T;MONE;USD;N/A;5200000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698454272L1;false;TPAC,FULJ,ILQD
2024-01-04T13:48:34.489Z;ISIN;EZ3VB2R17FF3;1.095716;360T;MONE;USD;N/A;4700000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698454272L3;false;TPAC,FULJ,ILQD
2024-01-04T13:48:34.489Z;ISIN;EZ3VB2R17FF3;1.095716;360T;MONE;USD;N/A;2700000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698454272L2;false;TPAC,FULJ,ILQD
2024-01-04T13:48:30.929Z;ISIN;EZ7DTCGHDW81;142.1261;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698456576L2;false;TPAC,FULJ,ILQD
2024-01-04T13:48:11.127Z;ISIN;EZ62ZKCFM5L1;1.335005;360T;MONE;CAD;N/A;450000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698456104L2;false;TPAC,FULJ,ILQD
2024-01-04T13:47:39.879Z;ISIN;EZ7PCCSTFGM3;0.865196;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698453924L2;false;TPAC,FULJ,ILQD
2024-01-04T13:47:24.810Z;ISIN;EZ4DP5P1TQV8;0.6713242;360T;MONE;USD;N/A;600000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698455987L2;false;TPAC,FULJ,ILQD
2024-01-04T13:45:09.608Z;ISIN;EZ4YY89K7T87;0.8636379;360T;MONE;GBP;N/A;1400000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698456652L2;false;TPAC,FULJ,ILQD
2024-01-04T13:44:33.193Z;ISIN;EZ24377K0SH3;4.94379;360T;MONE;BRL;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698134877;false;FULJ,ILQD
2024-01-04T13:43:02.266Z;ISIN;EZ8Y5Z6LX1P9;0.864302;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698451927L2;false;TPAC,FULJ,ILQD
2024-01-04T13:28:42.832Z;ISIN;EZ1S7QC4H015;1.094901;360T;MONE;USD;N/A;2.08E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698449958L2;false;TPAC,FULJ,ILQD
2024-01-04T13:25:23.217Z;ISIN;EZ741WD8M245;0.865237;360T;MONE;GBP;N/A;1.1E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698436882L2;false;TPAC,FULJ,ILQD
2024-01-04T13:20:54.746Z;ISIN;EZ8HRXQP6BH9;6.8024413;360T;MONE;DKK;N/A;1.2E8;DKK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698440982L2;false;TPAC,FULJ,ILQD
2024-01-04T13:20:26.301Z;ISIN;EZ64MYN1W277;0.930945;360T;MONE;CHF;N/A;252110.32;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698448982L2;false;TPAC,FULJ,ILQD
2024-01-04T13:18:30.515Z;ISIN;EZ9C5WQW8605;0.8643431;360T;MONE;GBP;N/A;58000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696600L2;false;TPAC,FULJ,ILQD
2024-01-04T13:15:22.000Z;ISIN;EZ741WD8M245;0.8653926;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698434412L2;false;TPAC,FULJ,ILQD
2024-01-04T13:14:38.980Z;ISIN;EZD33K04NJN5;0.922052;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698445805L2;false;TPAC,FULJ,ILQD
2024-01-04T13:13:05.596Z;ISIN;EZSHGSPH0R66;1.106909;360T;MONE;USD;N/A;1500000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698446861L2;false;TPAC,FULJ,ILQD
2024-01-04T13:10:56.483Z;ISIN;EZDK5BRW3TM8;7.160342;360T;MONE;CNY;N/A;9.0E7;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698444415L2;false;TPAC,FULJ,ILQD
2024-01-04T13:10:24.450Z;ISIN;EZG1G5216ZT1;1.1099702;360T;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698443861L2;false;TPAC,FULJ,ILQD
2024-01-04T13:08:34.594Z;ISIN;EZ7TLYG590P1;11.283503;360T;MONE;NOK;N/A;5000000.0;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698442662L2;false;TPAC,FULJ,ILQD
2024-01-04T13:07:39.332Z;ISIN;EZ6QXC7GHV75;157.80064;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698445365L2;false;TPAC,FULJ,ILQD
2024-01-04T13:07:01.233Z;ISIN;EZ5L9L7BGQM1;4.0230375;360T;MONE;AED;N/A;100000.0;AED;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698445061L2;false;TPAC,FULJ,ILQD
2024-01-04T13:06:45.734Z;ISIN;EZ77G37XNL82;1.0988859;360T;MONE;USD;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698441626L2;false;TPAC,FULJ,ILQD
2024-01-04T13:06:45.734Z;ISIN;EZ1S7QC4H015;1.0952608;360T;MONE;USD;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698441626L1;false;TPAC,FULJ,ILQD
2024-01-04T13:06:37.201Z;ISIN;EZ19TNRCD3Z2;1.270219;360T;MONE;USD;N/A;1.5E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698432362L2;false;TPAC,FULJ,ILQD
2024-01-04T13:06:35.701Z;ISIN;EZ4JLQKTW0Y1;7.840652;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698445014L2;false;TPAC,FULJ,ILQD
2024-01-04T13:06:23.993Z;ISIN;EZ4J4WLL0FQ6;0.926616;360T;MONE;CHF;N/A;368071.2;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698440823L2;false;TPAC,FULJ,ILQD
2024-01-04T13:06:07.797Z;ISIN;EZRL7FM1Z9X4;11.2850523;360T;MONE;NOK;N/A;1.2E7;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698444896L2;false;TPAC,FULJ,ILQD
2024-01-04T13:05:57.857Z;ISIN;EZ41BBVG8G75;0.9294265;360T;MONE;CHF;N/A;2.66E7;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698441613L2;false;TPAC,FULJ,ILQD
2024-01-04T13:05:06.928Z;ISIN;EZ1S7QC4H015;1.0952908;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698441355L1;false;TPAC,FULJ,ILQD
2024-01-04T13:05:06.928Z;ISIN;EZ3ZMWWCDFH3;1.0979141;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698441355L2;false;TPAC,FULJ,ILQD
2024-01-04T13:00:55.902Z;ISIN;EZRWP0GNP6L9;1.1132473;360T;MONE;USD;N/A;2500000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698444827L2;false;TPAC,FULJ,ILQD
2024-01-04T12:54:44.215Z;ISIN;EZ8MQKZNN4Y5;1.0981625;360T;MONE;USD;N/A;800000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698442458L1;false;TPAC,FULJ,ILQD
2024-01-04T12:52:49.805Z;ISIN;EZB3VZV8K1D9;1.1095637;360T;MONE;USD;N/A;400000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698437072L2;false;TPAC,FULJ,ILQD
2024-01-04T12:52:49.805Z;ISIN;EZ4LGT2CPFB0;1.1048558;360T;MONE;USD;N/A;300000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698437072L1;false;TPAC,FULJ,ILQD
2024-01-04T12:50:50.802Z;ISIN;EZ4XM8VNGBP8;1.0990441;360T;MONE;USD;N/A;175000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698436985;false;FULJ,ILQD
2024-01-04T12:49:36.397Z;ISIN;EZSHGSPH0R66;1.1070346;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698440944L2;false;TPAC,FULJ,ILQD
2024-01-04T12:44:25.140Z;ISIN;EZ15VRB9ML00;3.9685548;360T;MONE;PLN;N/A;3.5E7;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698437451L2;false;TPAC,FULJ,ILQD
2024-01-04T12:33:07.026Z;ISIN;EZ33X813N5W1;1.0977225;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698423878L2;false;TPAC,FULJ,ILQD
2024-01-04T12:33:03.045Z;ISIN;EZ89LG8DT0R9;0.8633377;360T;MONE;GBP;N/A;321099.05;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696597L3;false;TPAC,FULJ,ILQD
2024-01-04T12:33:03.045Z;ISIN;EZ3CGQXS60Y8;0.8638995;360T;MONE;GBP;N/A;4485935.13;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696597L4;false;TPAC,FULJ,ILQD
2024-01-04T12:33:03.045Z;ISIN;EZ89LG8DT0R9;0.8633377;360T;MONE;GBP;N/A;522939.37;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696597L2;false;TPAC,FULJ,ILQD
2024-01-04T12:33:03.045Z;ISIN;EZ89LG8DT0R9;0.8633377;360T;MONE;GBP;N/A;2837480.31;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696597L1;false;TPAC,FULJ,ILQD
2024-01-04T12:30:19.584Z;ISIN;EZPRSS4M2QF8;7.8034;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698429460L2;false;TPAC,FULJ,ILQD
2024-01-04T12:28:17.155Z;ISIN;EZ7HZLND1FH3;1.627345;360T;MONE;AUD;N/A;1800000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425731L2;false;TPAC,FULJ,ILQD
2024-01-04T12:27:50.408Z;ISIN;EZ16V65FB9S2;1.6273288;360T;MONE;AUD;N/A;4000000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425596L2;false;TPAC,FULJ,ILQD
2024-01-04T12:26:59.169Z;ISIN;EZ3W411XFDC2;1.4606457;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425534L2;false;TPAC,FULJ,ILQD
2024-01-04T12:26:07.946Z;ISIN;EZVM64LF7DJ9;0.863065;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425508L2;false;TPAC,FULJ,ILQD
2024-01-04T12:25:07.830Z;ISIN;EZ2F4PSBZJZ7;1.1020325;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425470L2;false;TPAC,FULJ,ILQD
2024-01-04T12:25:07.830Z;ISIN;EZBX4J7P5L10;1.0954205;360T;MONE;USD;N/A;1500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425470L1;false;TPAC,FULJ,ILQD
2024-01-04T12:23:45.377Z;ISIN;EZBX4J7P5L10;1.0954205;360T;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425317L2;false;TPAC,FULJ,ILQD
2024-01-04T12:21:02.638Z;ISIN;EZ5VJD8TXZV3;1.0951171;360T;MONE;USD;N/A;1.47E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425242L2;false;TPAC,FULJ,ILQD
2024-01-04T12:18:20.787Z;ISIN;EZJYKJ9C9Z11;1.0758209;360T;MONE;CHF;N/A;5000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698425695L2;false;TPAC,FULJ,ILQD
2024-01-04T12:14:48.776Z;ISIN;EZ8QQVB9XH68;0.03765565;360T;MONE;CHF;N/A;2.0E7;CZK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698423006L2;false;TPAC,FULJ,ILQD
2024-01-04T12:10:10.767Z;ISIN;EZ2PC270HYS5;11.200432;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698424072L2;false;TPAC,FULJ,ILQD
2024-01-04T12:04:35.560Z;ISIN;EZ1XY4QK3WG6;1.0971405;360T;MONE;USD;N/A;36000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698421820;false;FULJ,ILQD
2024-01-04T12:04:19.004Z;ISIN;EZ3PK4N5LSD0;1.097049;360T;MONE;USD;N/A;26000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698421748;false;FULJ,ILQD
2024-01-04T12:04:11.641Z;ISIN;EZ61GPNT1VR8;0.847864;360T;MONE;CHF;N/A;5.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698418213L2;false;TPAC,FULJ,ILQD
2024-01-04T12:03:50.152Z;ISIN;EZRHD7X5M780;0.9292163;360T;MONE;CHF;N/A;9.5E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698418174L2;false;TPAC,FULJ,ILQD
2024-01-04T12:03:44.009Z;ISIN;EZ2SCNRLVVF4;157.71566;360T;MONE;JPY;N/A;1.5E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415433L2;false;TPAC,FULJ,ILQD
2024-01-04T12:03:36.182Z;ISIN;EZ7DTCGHDW81;141.91165;360T;MONE;JPY;N/A;1.1E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698421567L2;false;TPAC,FULJ,ILQD
2024-01-04T12:03:10.557Z;ISIN;EZQ3N3KRQKP7;34.517642;360T;MONE;TRY;N/A;3.0E7;TRY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415221;false;FULJ,ILQD
2024-01-04T12:03:09.108Z;ISIN;EZ3ZGS1R8D76;0.8424466;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698418071L2;false;TPAC,FULJ,ILQD
2024-01-04T12:02:49.039Z;ISIN;EZ9SCR60FRC3;0.9257768;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698417817L2;false;TPAC,FULJ,ILQD
2024-01-04T12:02:48.436Z;ISIN;EZ417JPM9JT8;33.474497;360T;MONE;TRY;N/A;1.8E7;TRY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415177;false;FULJ,ILQD
2024-01-04T12:02:07.719Z;ISIN;EZRWP0GNP6L9;1.113046;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698421518L2;false;TPAC,FULJ,ILQD
2024-01-04T12:00:32.353Z;ISIN;EZ953Y0YTG27;4.3572334;360T;MONE;PLN;N/A;2600000.0;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415002;false;FULJ,ILQD
2024-01-04T11:55:29.293Z;ISIN;EZV2CBB02NQ4;0.8503569;360T;MONE;CHF;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415694L2;false;TPAC,FULJ,ILQD
2024-01-04T11:55:18.385Z;ISIN;EZH168ZB7RP0;0.9310005;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415683L2;false;TPAC,FULJ,ILQD
2024-01-04T11:50:43.633Z;ISIN;EZ2J7V8VMZN5;1.0994232;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698420645L2;false;TPAC,FULJ,ILQD
2024-01-04T11:49:27.631Z;ISIN;EZ43SZWC2VQ3;3.672575;360T;MONE;AED;N/A;1.3E7;AED;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698420530L2;false;TPAC,FULJ,ILQD
2024-01-04T11:49:15.891Z;ISIN;EZ9T6RCSSCJ7;1.461065;360T;MONE;CAD;N/A;1500000.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415824L2;false;TPAC,FULJ,ILQD
2024-01-04T11:49:11.887Z;ISIN;EZ9FY1YRTKP5;0.8629809;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415448L2;false;TPAC,FULJ,ILQD
2024-01-04T11:49:07.930Z;ISIN;EZ8MJM4H0ZX8;1.095405;360T;MONE;USD;N/A;1.8E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415256L2;false;TPAC,FULJ,ILQD
2024-01-04T11:49:03.982Z;ISIN;EZ9Z4NND7V10;0.9302652;360T;MONE;CHF;N/A;3032039.16;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698415016L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:54.441Z;ISIN;EZ4D2TV23Q09;11.2749283;360T;MONE;NOK;N/A;4553153.53;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414878L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:50.128Z;ISIN;EZP184PFGNL5;7.4576463;360T;MONE;DKK;N/A;1000000.0;DKK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414860L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:46.006Z;ISIN;EZJZ5H3TB397;11.1976673;360T;MONE;SEK;N/A;5789673.0;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414660L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:37.458Z;ISIN;EZ9T6RCSSCJ7;1.460808;360T;MONE;CAD;N/A;811255.0;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414518L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:33.161Z;ISIN;EZJ2PHNF2HQ8;1.626836;360T;MONE;AUD;N/A;570000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414308L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:28.228Z;ISIN;EZ6RQF0JDV78;8.556274;360T;MONE;HKD;N/A;1000000.0;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698410454L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:21.158Z;ISIN;EZ34VMD958H8;20.50105;360T;MONE;ZAR;N/A;6500000.0;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409946L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:13.281Z;ISIN;EZ9FY1YRTKP5;0.8629713;360T;MONE;GBP;N/A;44814.55;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409653L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:08.979Z;ISIN;EZ8MJM4H0ZX8;1.095405;360T;MONE;USD;N/A;2.502288309E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409443L2;false;TPAC,FULJ,ILQD
2024-01-04T11:48:00.076Z;ISIN;EZ953Y0YTG27;4.353412;360T;MONE;PLN;N/A;1000000.0;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409386L2;false;TPAC,FULJ,ILQD
2024-01-04T11:44:41.268Z;ISIN;EZ7713NRQC12;141.70875;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698116107L2;false;TPAC,FULJ,ILQD
2024-01-04T11:44:03.926Z;ISIN;EZ7713NRQC12;141.69921;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698116008L2;false;TPAC,FULJ,ILQD
2024-01-04T11:43:22.846Z;ISIN;EZZL66X81TM4;8.56953;360T;MONE;HKD;N/A;1.507E8;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409017L2;false;TPAC,FULJ,ILQD
2024-01-04T11:43:22.846Z;ISIN;EZZL66X81TM4;8.569531;360T;MONE;HKD;N/A;1.507E8;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698409131L2;false;TPAC,FULJ,ILQD
2024-01-04T11:42:32.637Z;ISIN;EZ8VZS5DD8R9;144.16387;360T;MONE;JPY;N/A;2.5E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698405848L2;false;TPAC,FULJ,ILQD
2024-01-04T11:40:04.368Z;ISIN;EZ6ZRM54B1B0;18.697465;360T;MONE;ZAR;N/A;3.5E7;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698402720L2;false;TPAC,FULJ,ILQD
2024-01-04T11:39:19.718Z;ISIN;EZ5RG48CYX38;10.2118276;360T;MONE;SEK;N/A;1.0E8;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698402717L2;false;TPAC,FULJ,ILQD
2024-01-04T11:38:52.290Z;ISIN;EZV11NPN6C75;0.625348;360T;MONE;USD;N/A;4200000.0;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698402104L2;false;TPAC,FULJ,ILQD
2024-01-04T11:38:05.584Z;ISIN;EZ9MH2VDRC29;10.28828;360T;MONE;NOK;N/A;1.0E8;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698401914L2;false;TPAC,FULJ,ILQD
2024-01-04T11:37:17.688Z;ISIN;EZ8NFQQWB2H4;7.804405;360T;MONE;HKD;N/A;1.7E7;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698401894L2;false;TPAC,FULJ,ILQD
2024-01-04T11:36:19.396Z;ISIN;EZ7MYLVFTN54;0.8501682;360T;MONE;CHF;N/A;2.5E7;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698401556L2;false;TPAC,FULJ,ILQD
2024-01-04T11:36:17.099Z;ISIN;EZ8Y5Z6LX1P9;0.8633181;360T;MONE;GBP;N/A;1042963.15;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696582;false;FULJ,ILQD
2024-01-04T11:36:11.171Z;ISIN;EZ9C5WQW8605;0.8639287;360T;MONE;GBP;N/A;350043.73;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696570;false;FULJ,ILQD
2024-01-04T11:36:00.607Z;ISIN;EZ8BDWNBDCS7;0.8626471;360T;MONE;GBP;N/A;27405.36;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696560;false;FULJ,ILQD
