Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-07T13:44:59.950Z;ISIN;EZ9B46TT7LR9;0.67047;360T;MONE;USD;N/A;2.2E7;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578131284L2;false;TPAC,FULJ,ILQD
2022-12-07T13:44:04.827Z;ISIN;EZ80CVS86YS9;1.573291;360T;MONE;AUD;N/A;1000000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578130550L2;false;TPAC,FULJ,ILQD
2022-12-07T13:44:04.827Z;ISIN;EZW34ZX5ZJM4;1.56941;360T;MONE;AUD;N/A;1000000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578130550L1;false;TPAC,FULJ,ILQD
2022-12-07T13:42:48.126Z;ISIN;EZ5GP4768NL1;1.444392;360T;MONE;CAD;N/A;60000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127087L2;false;TPAC,FULJ,ILQD
2022-12-07T13:42:48.126Z;ISIN;EZ46QDKC6VM2;1.43712;360T;MONE;CAD;N/A;60000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127087L1;false;TPAC,FULJ,ILQD
2022-12-07T13:42:34.760Z;ISIN;EZLPJTX7RS83;144.06765;360T;MONE;JPY;N/A;5.17E8;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578130110L2;false;TPAC,FULJ,ILQD
2022-12-07T13:42:34.760Z;ISIN;EZB1SJPBY457;144.11;360T;MONE;JPY;N/A;5.17E8;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578130110L1;false;TPAC,FULJ,ILQD
2022-12-07T13:40:51.525Z;ISIN;EZHSSG80WK29;0.8654032;360T;MONE;GBP;N/A;1435000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578057801L1;false;TPAC,FULJ,ILQD
2022-12-07T13:40:51.525Z;ISIN;EZC8SWK32QY1;0.86362;360T;MONE;GBP;N/A;1458000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578057801L3;false;TPAC,FULJ,ILQD
2022-12-07T13:40:51.525Z;ISIN;EZC8SWK32QY1;0.86362;360T;MONE;GBP;N/A;1525000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578057801L2;false;TPAC,FULJ,ILQD
2022-12-07T13:40:51.525Z;ISIN;EZHSSG80WK29;0.8654032;360T;MONE;GBP;N/A;1507000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578057801L4;false;TPAC,FULJ,ILQD
2022-12-07T13:39:48.842Z;ISIN;EZ5VQMTX7B55;1.0566255;360T;MONE;USD;N/A;6.6547E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129825L2;false;TPAC,FULJ,ILQD
2022-12-07T13:39:48.842Z;ISIN;EZBNNMK8DC94;1.05292;360T;MONE;USD;N/A;6.5968E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129825L1;false;TPAC,FULJ,ILQD
2022-12-07T13:39:44.862Z;ISIN;EZQ5Q63VFV26;18.63737;360T;MONE;TRY;N/A;2000000.0;TRY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126494L1;false;TPAC,FULJ,ILQD
2022-12-07T13:39:44.862Z;ISIN;EZP96R2HTC07;18.6402986;360T;MONE;TRY;N/A;2000000.0;TRY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126494L2;false;TPAC,FULJ,ILQD
2022-12-07T13:39:20.906Z;ISIN;EZ2X810Q0018;1.43793;360T;MONE;CAD;N/A;2500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126360L1;false;TPAC,FULJ,ILQD
2022-12-07T13:39:20.906Z;ISIN;EZVJ5XHNPLS5;1.4380174;360T;MONE;CAD;N/A;2500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126360L2;false;TPAC,FULJ,ILQD
2022-12-07T13:39:05.931Z;ISIN;EZVDM2ZKT3F1;0.863622;360T;MONE;GBP;N/A;40000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129753;false;FULJ,ILQD
2022-12-07T13:38:31.997Z;ISIN;EZ83LCP7D2F3;1.0528287;360T;MONE;USD;N/A;76000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129545;false;FULJ,ILQD
2022-12-07T13:38:31.554Z;ISIN;EZ83LCP7D2F3;1.0528392;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129630L1;false;TPAC,FULJ,ILQD
2022-12-07T13:38:31.554Z;ISIN;EZ48ZG12TBJ9;1.0529093;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129630L2;false;TPAC,FULJ,ILQD
2022-12-07T13:37:45.807Z;ISIN;EZC8SWK32QY1;0.86377;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129375L2;false;TPAC,FULJ,ILQD
2022-12-07T13:37:45.807Z;ISIN;EZ9MTBJCPCC6;0.8637337;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129375L1;false;TPAC,FULJ,ILQD
2022-12-07T13:36:25.970Z;ISIN;EZ83LCP7D2F3;1.052969;360T;MONE;USD;N/A;85000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129291;false;FULJ,ILQD
2022-12-07T13:36:15.207Z;ISIN;EZBNNMK8DC94;1.05319;360T;MONE;USD;N/A;8.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129201L1;false;TPAC,FULJ,ILQD
2022-12-07T13:36:15.207Z;ISIN;EZ5VQMTX7B55;1.056894;360T;MONE;USD;N/A;8.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129201L2;false;TPAC,FULJ,ILQD
2022-12-07T13:36:15.179Z;ISIN;EZ9MTBJCPCC6;0.8636133;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578125570L1;false;TPAC,FULJ,ILQD
2022-12-07T13:36:15.092Z;ISIN;EZ486SC9CQX6;0.98886;360T;MONE;CHF;N/A;250000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578125522L1;false;TPAC,FULJ,ILQD
2022-12-07T13:34:59.648Z;ISIN;EZ83LCP7D2F3;1.05297;360T;MONE;USD;N/A;1.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123188L1;false;TPAC,FULJ,ILQD
2022-12-07T13:34:59.648Z;ISIN;EZ48ZG12TBJ9;1.0530395;360T;MONE;USD;N/A;1.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123188L2;false;TPAC,FULJ,ILQD
2022-12-07T13:34:55.971Z;ISIN;EZVDM2ZKT3F1;0.8639694;360T;MONE;GBP;N/A;2100000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128975L1;false;TPAC,FULJ,ILQD
2022-12-07T13:34:55.971Z;ISIN;EZ9MTBJCPCC6;0.8640036;360T;MONE;GBP;N/A;2100000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128975L2;false;TPAC,FULJ,ILQD
2022-12-07T13:34:55.364Z;ISIN;EZBNNMK8DC94;1.053;360T;MONE;USD;N/A;8.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128884L1;false;TPAC,FULJ,ILQD
2022-12-07T13:34:55.364Z;ISIN;EZ5VQMTX7B55;1.0567016;360T;MONE;USD;N/A;8.0E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128884L2;false;TPAC,FULJ,ILQD
2022-12-07T13:33:31.595Z;ISIN;EZ4QF1RNHW44;137.09302;360T;MONE;JPY;N/A;3.34E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128611L1;false;TPAC,FULJ,ILQD
2022-12-07T13:33:31.595Z;ISIN;EZ5931JY0203;137.078;360T;MONE;JPY;N/A;3.34E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128611L2;false;TPAC,FULJ,ILQD
2022-12-07T13:32:55.873Z;ISIN;EZ1JZ2W5X510;4.785558;360T;MONE;PLN;N/A;2500000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129706;false;TPAC,FULJ,ILQD
2022-12-07T13:32:55.873Z;ISIN;EZRFSZBDMDH6;4.834466;360T;MONE;PLN;N/A;2900000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578129720;false;TPAC,FULJ,ILQD
2022-12-07T13:32:37.093Z;ISIN;EZ83LCP7D2F3;1.052603;360T;MONE;USD;N/A;15500.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578128131;false;FULJ,ILQD
2022-12-07T13:30:10.866Z;ISIN;EZ46QDKC6VM2;1.43753;360T;MONE;CAD;N/A;4.7865E7;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127938L1;false;TPAC,FULJ,ILQD
2022-12-07T13:30:10.866Z;ISIN;EZ6R61000725;1.4415845;360T;MONE;CAD;N/A;4.8675E7;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127938L2;false;TPAC,FULJ,ILQD
2022-12-07T13:29:39.459Z;ISIN;EZ48ZG12TBJ9;1.0520287;360T;MONE;USD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127888L1;false;TPAC,FULJ,ILQD
2022-12-07T13:29:39.459Z;ISIN;EZ3ZQ2818SM6;1.0526114;360T;MONE;USD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127888L2;false;TPAC,FULJ,ILQD
2022-12-07T13:28:56.672Z;ISIN;EZNJLDK296M9;0.8665;360T;MONE;GBP;N/A;850000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124700L2;false;TPAC,FULJ,ILQD
2022-12-07T13:28:56.672Z;ISIN;EZC8SWK32QY1;0.86397;360T;MONE;GBP;N/A;850000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124700L1;false;TPAC,FULJ,ILQD
2022-12-07T13:28:56.469Z;ISIN;EZBNNMK8DC94;1.05232;360T;MONE;USD;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124691L1;false;TPAC,FULJ,ILQD
2022-12-07T13:28:56.469Z;ISIN;EZ9S3GC8XCX0;1.0573999;360T;MONE;USD;N/A;2000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124691L2;false;TPAC,FULJ,ILQD
2022-12-07T13:28:48.663Z;ISIN;EZ83LCP7D2F3;1.052199;360T;MONE;USD;N/A;1.6E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127818L1;false;TPAC,FULJ,ILQD
2022-12-07T13:28:48.663Z;ISIN;EZBNNMK8DC94;1.05234;360T;MONE;USD;N/A;1.6E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127818L2;false;TPAC,FULJ,ILQD
2022-12-07T13:28:43.289Z;ISIN;EZ4GL4J6T628;1.6569232;360T;MONE;NZD;N/A;1.789E7;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123388L1;false;TPAC,FULJ,ILQD
2022-12-07T13:28:43.289Z;ISIN;EZPSM6G6ZHH6;1.6734197;360T;MONE;NZD;N/A;1.7853E7;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123388L2;false;TPAC,FULJ,ILQD
2022-12-07T13:28:34.604Z;ISIN;EZVDM2ZKT3F1;0.8638871;360T;MONE;GBP;N/A;9000000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126514L1;false;TPAC,FULJ,ILQD
2022-12-07T13:28:34.604Z;ISIN;EZBVX8QPKG27;0.8640688;360T;MONE;GBP;N/A;9050000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126514L2;false;TPAC,FULJ,ILQD
2022-12-07T13:27:27.040Z;ISIN;EZ83LCP7D2F3;1.052246;360T;MONE;USD;N/A;5000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127927;false;FULJ,ILQD
2022-12-07T13:27:22.959Z;ISIN;EZCZ2BPKBPF8;1.5786088;360T;MONE;AUD;N/A;4.0712E7;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122873L2;false;TPAC,FULJ,ILQD
2022-12-07T13:27:22.959Z;ISIN;EZ9BVSSYL2J5;1.5711677;360T;MONE;AUD;N/A;4.0165E7;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122873L1;false;TPAC,FULJ,ILQD
2022-12-07T13:27:11.210Z;ISIN;EZ9MTBJCPCC6;0.863743;360T;MONE;GBP;N/A;1.2E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127725L1;false;TPAC,FULJ,ILQD
2022-12-07T13:27:11.210Z;ISIN;EZ5C190KN8B6;0.8640508;360T;MONE;GBP;N/A;1.2E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127725L2;false;TPAC,FULJ,ILQD
2022-12-07T13:26:32.546Z;ISIN;EZ0VN88ZYSR4;0.98885;360T;MONE;CHF;N/A;1.04148E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127580L1;false;TPAC,FULJ,ILQD
2022-12-07T13:26:32.546Z;ISIN;EZC1N07C6B00;0.9870061;360T;MONE;CHF;N/A;1.0452E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127580L2;false;TPAC,FULJ,ILQD
2022-12-07T13:26:13.885Z;ISIN;EZC8SWK32QY1;0.86414;360T;MONE;GBP;N/A;5271429.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540922L2L1;false;TPAC,FULJ,ILQD
2022-12-07T13:26:13.885Z;ISIN;EZ9MTBJCPCC6;0.8641029;360T;MONE;GBP;N/A;1664821.94;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540922L1;false;TPAC,FULJ,ILQD
2022-12-07T13:26:13.885Z;ISIN;EZM88BQ9NTB8;0.8656473;360T;MONE;GBP;N/A;5271429.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540922L2L2;false;TPAC,FULJ,ILQD
2022-12-07T13:25:55.451Z;ISIN;EZQH3FFK6Z13;0.9886642;360T;MONE;CHF;N/A;9000000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126655L2;false;TPAC,FULJ,ILQD
2022-12-07T13:25:55.451Z;ISIN;EZ486SC9CQX6;0.9889558;360T;MONE;CHF;N/A;9000000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126655L1;false;TPAC,FULJ,ILQD
2022-12-07T13:24:52.796Z;ISIN;EZ5X6TPFL7C3;1.571755;360T;MONE;AUD;N/A;6000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126114L2;false;TPAC,FULJ,ILQD
2022-12-07T13:24:52.796Z;ISIN;EZW34ZX5ZJM4;1.57133;360T;MONE;AUD;N/A;6000000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126114L1;false;TPAC,FULJ,ILQD
2022-12-07T13:24:42.756Z;ISIN;EZLN5LT3D728;6.978451;360T;MONE;CNY;N/A;1.02E8;CNY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127434L1;false;TPAC,FULJ,ILQD
2022-12-07T13:24:42.756Z;ISIN;EZ45XBXGBG00;6.97781;360T;MONE;CNY;N/A;1.02E8;CNY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578127434L2;false;TPAC,FULJ,ILQD
2022-12-07T13:23:21.820Z;ISIN;EZ27LNKFCPS7;4.695829;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578125263L1;false;TPAC,FULJ,ILQD
2022-12-07T13:23:21.820Z;ISIN;EZB1WL8LXW23;4.706903;360T;MONE;PLN;N/A;5280000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578125263L2;false;TPAC,FULJ,ILQD
2022-12-07T13:22:18.791Z;ISIN;EZ1B9C667MR8;0.986446;360T;MONE;CHF;N/A;8000000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126645;false;FULJ,ILQD
2022-12-07T13:21:58.782Z;ISIN;EZ4B6RGY9RK9;144.33717;360T;MONE;JPY;N/A;8.4E7;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124800;false;FULJ,ILQD
2022-12-07T13:21:22.812Z;ISIN;EZ72TX77FNK2;1.058128;360T;MONE;USD;N/A;1.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126455;false;FULJ,ILQD
2022-12-07T13:21:04.665Z;ISIN;EZ48ZG12TBJ9;1.0520946;360T;MONE;USD;N/A;2000000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578125443;false;FULJ,ILQD
2022-12-07T13:20:12.714Z;ISIN;EZ83LCP7D2F3;1.0519782;360T;MONE;USD;N/A;40241.17;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578126105;false;FULJ,ILQD
2022-12-07T13:19:56.795Z;ISIN;EZKN49N0FLV7;5.182512;360T;MONE;PLN;N/A;2.3525E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124437L2;false;TPAC,FULJ,ILQD
2022-12-07T13:19:56.795Z;ISIN;EZ7DP4G7DPS2;4.6971;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124437L1;false;TPAC,FULJ,ILQD
2022-12-07T13:19:32.231Z;ISIN;EZ48ZG12TBJ9;1.052209;360T;MONE;USD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578117043L2;false;TPAC,FULJ,ILQD
2022-12-07T13:19:32.231Z;ISIN;EZ83LCP7D2F3;1.0521393;360T;MONE;USD;N/A;2.5E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578117043L1;false;TPAC,FULJ,ILQD
2022-12-07T13:19:28.386Z;ISIN;EZ83LCP7D2F3;1.0522193;360T;MONE;USD;N/A;3.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118623L1;false;TPAC,FULJ,ILQD
2022-12-07T13:19:28.386Z;ISIN;EZ48ZG12TBJ9;1.0522884;360T;MONE;USD;N/A;3.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118623L2;false;TPAC,FULJ,ILQD
2022-12-07T13:19:27.784Z;ISIN;EZ8JGKYDSXK2;1.572175;360T;MONE;AUD;N/A;780000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123982;false;FULJ,ILQD
2022-12-07T13:18:52.721Z;ISIN;EZ2YLY7JPNY3;8.1947427;360T;MONE;HKD;N/A;8100000.0;HKD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123795;false;FULJ,ILQD
2022-12-07T13:18:50.753Z;ISIN;EZ7RNHYC7G06;1.2174483;360T;MONE;USD;N/A;3400000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578116993L2;false;TPAC,FULJ,ILQD
2022-12-07T13:18:50.753Z;ISIN;EZ9H25DRF8R3;1.2174183;360T;MONE;USD;N/A;3400000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578116993L1;false;TPAC,FULJ,ILQD
2022-12-07T13:18:12.974Z;ISIN;EZ2KZGQJS7C9;1.055061;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578115947L2;false;TPAC,FULJ,ILQD
2022-12-07T13:18:12.974Z;ISIN;EZBNNMK8DC94;1.05219;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578115947L1;false;TPAC,FULJ,ILQD
2022-12-07T13:18:02.176Z;ISIN;EZ8VQDLXTTX5;0.93242;360T;MONE;CHF;N/A;200000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123688;false;FULJ,ILQD
2022-12-07T13:16:27.873Z;ISIN;EZ83LCP7D2F3;1.05255;360T;MONE;USD;N/A;300000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578057256;false;FULJ,ILQD
2022-12-07T13:16:25.969Z;ISIN;EZBNNMK8DC94;1.05272;360T;MONE;USD;N/A;7000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123891L1;false;TPAC,FULJ,ILQD
2022-12-07T13:16:25.969Z;ISIN;EZ3VB2R17FF3;1.082814;360T;MONE;USD;N/A;7000000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578123891L2;false;TPAC,FULJ,ILQD
2022-12-07T13:15:48.976Z;ISIN;EZ5HF9Q87ZF3;1.0585435;360T;MONE;USD;N/A;300000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122928;false;FULJ,ILQD
2022-12-07T13:15:26.549Z;ISIN;EZ7RNHYC7G06;0.8206932;360T;MONE;GBP;N/A;100000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578124985;false;FULJ,ILQD
2022-12-07T13:15:16.376Z;ISIN;EZ32KMV2KR26;1.0563105;360T;MONE;USD;N/A;600000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122776;false;FULJ,ILQD
2022-12-07T13:15:07.162Z;ISIN;EZ8TVB6ZK239;4.498001;360T;MONE;PLN;N/A;700000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122703;false;FULJ,ILQD
2022-12-07T13:15:05.863Z;ISIN;EZVR5S8Z2Y96;1.2201263;360T;MONE;USD;N/A;500000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122696;false;FULJ,ILQD
2022-12-07T13:10:50.942Z;ISIN;EZ83LCP7D2F3;1.0531387;360T;MONE;USD;N/A;25000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578120981;false;FULJ,ILQD
2022-12-07T13:10:03.100Z;ISIN;EZK2G4KM8CH9;7.5492553;360T;MONE;HRK;N/A;88752.6;HRK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578120485;false;FULJ,ILQD
2022-12-07T13:09:21.594Z;ISIN;EZRWV6CLXYS6;4.46262;360T;MONE;PLN;N/A;1.25E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578113600L1;false;TPAC,FULJ,ILQD
2022-12-07T13:09:21.594Z;ISIN;EZMK4G5JCH28;4.495162;360T;MONE;PLN;N/A;1.25E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578113600L2;false;TPAC,FULJ,ILQD
2022-12-07T13:08:09.365Z;ISIN;EZVB280C62M0;137.17298;360T;MONE;JPY;N/A;5.0E8;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578121805L2;false;TPAC,FULJ,ILQD
2022-12-07T13:08:09.365Z;ISIN;EZ5931JY0203;137.218;360T;MONE;JPY;N/A;5.0E8;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578121805L1;false;TPAC,FULJ,ILQD
2022-12-07T13:07:41.350Z;ISIN;EZHFJFJKZ9F2;1.144606;360T;MONE;CHF;N/A;1.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578119124L2;false;TPAC,FULJ,ILQD
2022-12-07T13:07:41.350Z;ISIN;EZBMJYDND849;1.14526;360T;MONE;CHF;N/A;1.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578119124L1;false;TPAC,FULJ,ILQD
2022-12-07T13:07:23.187Z;ISIN;EZ48ZG12TBJ9;1.0527078;360T;MONE;USD;N/A;150000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122397;false;FULJ,ILQD
2022-12-07T13:07:17.517Z;ISIN;EZVDM2ZKT3F1;0.8638086;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122494L1;false;TPAC,FULJ,ILQD
2022-12-07T13:07:17.517Z;ISIN;EZ7WY4WC3T63;0.8640271;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578122494L2;false;TPAC,FULJ,ILQD
2022-12-07T13:06:18.800Z;ISIN;EZBNNMK8DC94;1.05311;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578121877L2;false;TPAC,FULJ,ILQD
2022-12-07T13:06:18.800Z;ISIN;EZ83LCP7D2F3;1.0529691;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578121877L1;false;TPAC,FULJ,ILQD
2022-12-07T13:06:14.381Z;ISIN;EZ6VK12YKX86;0.68749;360T;MONE;CHF;N/A;1500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118727L1;false;TPAC,FULJ,ILQD
2022-12-07T13:06:14.381Z;ISIN;EZQMB91FQBY1;0.6869709;360T;MONE;CHF;N/A;1500000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118727L2;false;TPAC,FULJ,ILQD
2022-12-07T13:05:32.058Z;ISIN;EZKR3GVLJ553;0.6285583;360T;MONE;CHF;N/A;2500000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118471L2;false;TPAC,FULJ,ILQD
2022-12-07T13:05:32.058Z;ISIN;EZBT1BPDNVS0;0.62892;360T;MONE;CHF;N/A;2500000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578118471L1;false;TPAC,FULJ,ILQD
2022-12-07T13:05:14.600Z;ISIN;EZ6JZ8V68CV4;1.0542627;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578117388;false;FULJ,ILQD
2022-12-07T13:04:05.605Z;ISIN;EZ1NH30FM9R5;10.9232842;360T;MONE;SEK;N/A;134240.0;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578117568;false;FULJ,ILQD
