Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-18T13:52:18.287Z;ISIN;EZ7SP7FT0K72;1.0893899;360T;MONE;USD;N/A;80000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363745628;false;FULJ,ILQD
2020-03-18T13:51:39.836Z;ISIN;EZ8D41LNC9L6;7.06241;360T;MONE;CNY;N/A;2.05E8;CNY;2020-04-15T00:00:00.000Z;360T;1010000281363749126L2;false;TPAC,FULJ,ILQD
2020-03-18T13:51:39.836Z;ISIN;EZ7QX10HRND5;7.0625874;360T;MONE;CNY;N/A;2.05E8;CNY;2020-04-15T00:00:00.000Z;360T;1010000281363749126L1;false;TPAC,FULJ,ILQD
2020-03-18T13:51:20.269Z;ISIN;EZ3QP8F81R39;1.57535;360T;MONE;CAD;N/A;20000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363745532L2;false;TPAC,FULJ,ILQD
2020-03-18T13:51:20.269Z;ISIN;EZ20JR8GQ9S4;1.575246;360T;MONE;CAD;N/A;30000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363745532L1;false;TPAC,FULJ,ILQD
2020-03-18T13:51:15.089Z;ISIN;EZ2910HP8Z64;0.925103;360T;MONE;GBP;N/A;20000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363745388L1;false;TPAC,FULJ,ILQD
2020-03-18T13:51:15.089Z;ISIN;EZVLQY0K8HN7;0.925132;360T;MONE;GBP;N/A;40000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363745388L2;false;TPAC,FULJ,ILQD
2020-03-18T13:51:08.605Z;ISIN;EZ7S15QT9N88;117.67587;360T;MONE;JPY;N/A;700000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363748718;false;FULJ,ILQD
2020-03-18T13:50:59.338Z;ISIN;EZ4LZ2JR13N1;117.7804;360T;MONE;JPY;N/A;2000000.0;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363744708;false;FULJ,ILQD
2020-03-18T13:50:45.733Z;ISIN;EZVLQY0K8HN7;0.925021;360T;MONE;GBP;N/A;50000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363744634;false;FULJ,ILQD
2020-03-18T13:49:05.413Z;ISIN;EZV9XXC1GV24;1.090452;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363744028;false;FULJ,ILQD
2020-03-18T13:49:04.956Z;ISIN;EZV9XXC1GV24;1.090269;360T;MONE;USD;N/A;400000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363743906;false;FULJ,ILQD
2020-03-18T13:48:58.920Z;ISIN;EZ3DPFQ1G916;0.925438;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363745185L2;false;TPAC,FULJ,ILQD
2020-03-18T13:48:58.920Z;ISIN;EZ3F8CV4X827;0.9254357;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363745185L1;false;TPAC,FULJ,ILQD
2020-03-18T13:47:27.686Z;ISIN;EZ2DR88KQ326;0.925858;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363744454L2;false;TPAC,FULJ,ILQD
2020-03-18T13:47:27.686Z;ISIN;EZ99FLKWH9D6;0.925857;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363744454L1;false;TPAC,FULJ,ILQD
2020-03-18T13:46:14.850Z;ISIN;EZ1N3PR187J5;0.9268139;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363743337L1;false;TPAC,FULJ,ILQD
2020-03-18T13:46:14.850Z;ISIN;EZ1SMHMJ9PT9;0.926694;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363743337L2;false;TPAC,FULJ,ILQD
2020-03-18T13:45:28.695Z;ISIN;EZVFBZQDRWC2;0.926525;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363743123L1;false;TPAC,FULJ,ILQD
2020-03-18T13:45:28.695Z;ISIN;EZ2GPCHXPQ23;0.926413;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363743123L2;false;TPAC,FULJ,ILQD
2020-03-18T13:45:03.797Z;ISIN;EZV5Y5W4NPS3;1.857352;360T;MONE;AUD;N/A;3000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363747798L1;false;TPAC,FULJ,ILQD
2020-03-18T13:45:03.797Z;ISIN;EZ7MZ3M39XB7;1.858199;360T;MONE;AUD;N/A;3000000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363747798L2;false;TPAC,FULJ,ILQD
2020-03-18T13:44:36.316Z;ISIN;EZ75FY88RBT0;1.09071;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363746771L1;false;TPAC,FULJ,ILQD
2020-03-18T13:44:36.316Z;ISIN;EZV5Z1BQLTX2;1.09567;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363746771L2;false;TPAC,FULJ,ILQD
2020-03-18T13:43:33.961Z;ISIN;EZVLQY0K8HN7;0.924938;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363741888;false;FULJ,ILQD
2020-03-18T13:43:33.340Z;ISIN;EZ20JR8GQ9S4;1.574412;360T;MONE;CAD;N/A;150000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363741855;false;FULJ,ILQD
2020-03-18T13:43:32.988Z;ISIN;EZV5Y5W4NPS3;1.857974;360T;MONE;AUD;N/A;150000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363741845;false;FULJ,ILQD
2020-03-18T13:43:32.613Z;ISIN;EZ7SP7FT0K72;1.090803;360T;MONE;USD;N/A;3000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363741830;false;FULJ,ILQD
2020-03-18T13:42:15.300Z;ISIN;EZ5XGJ89JPQ4;1.955981;360T;MONE;BGN;N/A;4400000.0;BGN;2020-04-15T00:00:00.000Z;360T;1010000281363745886L2;false;TPAC,FULJ,ILQD
2020-03-18T13:42:15.300Z;ISIN;EZC4DF17LCY6;1.955722;360T;MONE;BGN;N/A;4400000.0;BGN;2020-04-15T00:00:00.000Z;360T;1010000281363745886L1;false;TPAC,FULJ,ILQD
2020-03-18T13:41:49.752Z;ISIN;EZ2Q0GX362K9;1.0911775;360T;MONE;USD;N/A;50000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363743983;false;FULJ,ILQD
2020-03-18T13:40:52.286Z;ISIN;EZ3QS1VZDSQ0;117.6857;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363742424L2;false;TPAC,FULJ,ILQD
2020-03-18T13:40:52.286Z;ISIN;EZ5JK7FX3JF9;117.78;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363742424L1;false;TPAC,FULJ,ILQD
2020-03-18T13:40:43.365Z;ISIN;EZ5NHGHCX509;1.092596;360T;MONE;USD;N/A;2.3688E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363746074L2;false;TPAC,FULJ,ILQD
2020-03-18T13:40:43.365Z;ISIN;EZ75FY88RBT0;1.0917;360T;MONE;USD;N/A;2.3688E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363746074L1;false;TPAC,FULJ,ILQD
2020-03-18T13:37:29.734Z;ISIN;EZ1Q96N8CZP5;8.501697;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363740228;false;FULJ,ILQD
2020-03-18T13:37:24.836Z;ISIN;EZ2V5Q77SQ54;1.0938236;360T;MONE;USD;N/A;2400000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739994;false;FULJ,ILQD
2020-03-18T13:37:17.220Z;ISIN;EZ75FY88RBT0;1.09158;360T;MONE;USD;N/A;5000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739868L1;false;TPAC,FULJ,ILQD
2020-03-18T13:37:17.220Z;ISIN;EZ169XWX9L31;1.091798;360T;MONE;USD;N/A;2600000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739868L2;false;TPAC,FULJ,ILQD
2020-03-18T13:36:53.760Z;ISIN;EZ4F2SX8Y5K3;1.0919208;360T;MONE;USD;N/A;3500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363745663L2;false;TPAC,FULJ,ILQD
2020-03-18T13:36:53.760Z;ISIN;EZ2Q0GX362K9;1.091629;360T;MONE;USD;N/A;3500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363745663L1;false;TPAC,FULJ,ILQD
2020-03-18T13:35:59.611Z;ISIN;EZ5CL5DRFW23;1.09605;360T;MONE;USD;N/A;9.3E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739797;false;FULJ,ILQD
2020-03-18T13:35:35.209Z;ISIN;EZ4F2SX8Y5K3;1.092667;360T;MONE;USD;N/A;3500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363745160L1;false;TPAC,FULJ,ILQD
2020-03-18T13:35:35.209Z;ISIN;EZ3R2FSZNZF0;1.09456;360T;MONE;USD;N/A;3500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363745160L2;false;TPAC,FULJ,ILQD
2020-03-18T13:33:51.280Z;ISIN;EZ3RKN6D6YY4;0.963517;360T;MONE;CHF;N/A;5350000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363741992;false;FULJ,ILQD
2020-03-18T13:32:56.322Z;ISIN;EZ75FY88RBT0;1.09137;360T;MONE;USD;N/A;900000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363744557L1;false;TPAC,FULJ,ILQD
2020-03-18T13:32:56.322Z;ISIN;EZ7WCDC9XK93;1.094379;360T;MONE;USD;N/A;900000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363744557L2;false;TPAC,FULJ,ILQD
2020-03-18T13:30:11.910Z;ISIN;EZ56K09SH2K6;7.4598006;360T;MONE;DKK;N/A;482065.0;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363737173;false;FULJ,ILQD
2020-03-18T13:30:03.270Z;ISIN;EZ75FY88RBT0;1.09251;360T;MONE;USD;N/A;800000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363741723L1;false;TPAC,FULJ,ILQD
2020-03-18T13:30:03.270Z;ISIN;EZ9R0S5D2JL0;1.0978546;360T;MONE;USD;N/A;800000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363741723L2;false;TPAC,FULJ,ILQD
2020-03-18T13:28:10.106Z;ISIN;EZ2Q0GX362K9;1.092837;360T;MONE;USD;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739754L1;false;TPAC,FULJ,ILQD
2020-03-18T13:28:10.106Z;ISIN;EZ7SP7FT0K72;1.092884;360T;MONE;USD;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739754L2;false;TPAC,FULJ,ILQD
2020-03-18T13:27:24.731Z;ISIN;EZ36B5NJTMN4;7.47325;360T;MONE;DKK;N/A;1175000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363739237L1;false;TPAC,FULJ,ILQD
2020-03-18T13:27:24.731Z;ISIN;EZ76LVQNQCZ1;7.472484;360T;MONE;DKK;N/A;1175000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363739237L2;false;TPAC,FULJ,ILQD
2020-03-18T13:26:59.044Z;ISIN;EZ3N3WN2T832;7.06194;360T;MONE;TRY;N/A;2500000.0;TRY;2020-04-15T00:00:00.000Z;360T;1010000281363740766L1;false;TPAC,FULJ,ILQD
2020-03-18T13:26:59.044Z;ISIN;EZ59H9JQGCK9;7.268525;360T;MONE;TRY;N/A;2500000.0;TRY;2020-04-15T00:00:00.000Z;360T;1010000281363740766L2;false;TPAC,FULJ,ILQD
2020-03-18T13:26:22.705Z;ISIN;EZ58G437HQX0;35.5918;360T;MONE;THB;N/A;6.05E7;THB;2020-04-15T00:00:00.000Z;360T;1010000281363740133L2;false;TPAC,FULJ,ILQD
2020-03-18T13:26:22.705Z;ISIN;EZ82FNTYFXB9;35.458;360T;MONE;THB;N/A;6.05E7;THB;2020-04-15T00:00:00.000Z;360T;1010000281363740133L1;false;TPAC,FULJ,ILQD
2020-03-18T13:26:06.135Z;ISIN;EZ2PJVY8B3B0;1.097386;360T;MONE;USD;N/A;3.2E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363740253L2;false;TPAC,FULJ,ILQD
2020-03-18T13:26:06.135Z;ISIN;EZ2PJVY8B3B0;1.097387;360T;MONE;USD;N/A;3.2E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363740264L2;false;TPAC,FULJ,ILQD
2020-03-18T13:26:06.135Z;ISIN;EZV9XXC1GV24;1.093464;360T;MONE;USD;N/A;3.2E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363740253L1;false;TPAC,FULJ,ILQD
2020-03-18T13:26:06.135Z;ISIN;EZV9XXC1GV24;1.093464;360T;MONE;USD;N/A;3.2E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363740264L1;false;TPAC,FULJ,ILQD
2020-03-18T13:25:52.814Z;ISIN;EZV7D54SB3F2;7.5731;360T;MONE;HRK;N/A;2.3255E7;HRK;2020-04-15T00:00:00.000Z;360T;1010000281363739788L1;false;TPAC,FULJ,ILQD
2020-03-18T13:25:52.814Z;ISIN;EZ897Q8BZYP5;7.582843;360T;MONE;HRK;N/A;2.3255E7;HRK;2020-04-15T00:00:00.000Z;360T;1010000281363739788L2;false;TPAC,FULJ,ILQD
2020-03-18T13:24:46.714Z;ISIN;EZ957X4H2362;24.0451318;360T;MONE;MXN;N/A;3.4E7;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363739626L2;false;TPAC,FULJ,ILQD
2020-03-18T13:24:46.714Z;ISIN;EZB2PH6GQH46;24.0427609;360T;MONE;MXN;N/A;3.4E7;MXN;2020-04-15T00:00:00.000Z;360T;1010000281363739626L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:47.350Z;ISIN;EZ81YD03ZKC2;1.581407;360T;MONE;CAD;N/A;590000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363739533L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:47.350Z;ISIN;EZ3QP8F81R39;1.57822;360T;MONE;CAD;N/A;590000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363739533L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:46.136Z;ISIN;EZ8D00CSHFZ3;1.57556;360T;MONE;SGD;N/A;285000.0;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363739508L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:46.136Z;ISIN;EZB1LQHTMPP0;1.579447;360T;MONE;SGD;N/A;285000.0;SGD;2020-04-15T00:00:00.000Z;360T;1010000281363739508L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:44.680Z;ISIN;EZ8Z0FYSTNW0;0.92142;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363739470L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:44.680Z;ISIN;EZ2VL2MW1VL3;0.922625;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363739470L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:43.891Z;ISIN;EZ482LR2C6C8;1.861727;360T;MONE;AUD;N/A;900000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363739408L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:43.891Z;ISIN;EZBC14BDZFF2;1.85727;360T;MONE;AUD;N/A;900000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363739408L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:43.244Z;ISIN;EZBHWHSL3NH7;11.775906;360T;MONE;NOK;N/A;3500000.0;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363739311L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:43.244Z;ISIN;EZ8K31MKZT95;11.7435;360T;MONE;NOK;N/A;3500000.0;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363739311L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:42.622Z;ISIN;EZVW3MSDQMP6;11.019567;360T;MONE;SEK;N/A;9250000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363739221L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:42.622Z;ISIN;EZVVB50MX1Q3;11.0079;360T;MONE;SEK;N/A;9250000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363739221L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:41.392Z;ISIN;EZ3YTT4BKGG7;1.05434;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363738571L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:41.392Z;ISIN;EZ8LJFRHYWT8;1.0533593;360T;MONE;CHF;N/A;3500000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363738571L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:40.043Z;ISIN;EZ92DH4W4613;8.48488;360T;MONE;HKD;N/A;2.85E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363738411L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:40.043Z;ISIN;EZ6PHGQ8P6H6;8.5072;360T;MONE;HKD;N/A;2.85E7;HKD;2020-04-15T00:00:00.000Z;360T;1010000281363738411L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:39.076Z;ISIN;EZ6Q2ND6DC56;7.470072;360T;MONE;DKK;N/A;1.525E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363738036L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:39.076Z;ISIN;EZ523Z3TZCY7;7.47307;360T;MONE;DKK;N/A;1.525E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363738036L1;false;TPAC,FULJ,ILQD
2020-03-18T13:23:37.820Z;ISIN;EZ9ZVJP65Z50;117.608;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363738008L2;false;TPAC,FULJ,ILQD
2020-03-18T13:23:37.820Z;ISIN;EZVJBNS14RK4;117.696;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363738008L1;false;TPAC,FULJ,ILQD
2020-03-18T13:22:52.653Z;ISIN;EZ8TPMTHY9H4;1.444665;360T;MONE;CAD;N/A;425708.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363737253;false;FULJ,ILQD
2020-03-18T13:22:38.467Z;ISIN;EZ2Q0GX362K9;1.0922972;360T;MONE;USD;N/A;35000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739800;false;FULJ,ILQD
2020-03-18T13:22:11.847Z;ISIN;EZ5SB5YLB7M6;1.054651;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363739617;false;FULJ,ILQD
2020-03-18T13:22:10.840Z;ISIN;EZ3VJ9BYWMY9;1.102739;360T;MONE;USD;N/A;5000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739187;false;FULJ,ILQD
2020-03-18T13:21:05.562Z;ISIN;EZ3VJ9BYWMY9;1.103356;360T;MONE;USD;N/A;5000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739045;false;FULJ,ILQD
2020-03-18T13:20:52.192Z;ISIN;EZ62YNST0CH5;1.578448;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363738834L1;false;TPAC,FULJ,ILQD
2020-03-18T13:20:52.192Z;ISIN;EZ20JR8GQ9S4;1.578504;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363738834L2;false;TPAC,FULJ,ILQD
2020-03-18T13:20:21.411Z;ISIN;EZ7SP7FT0K72;1.0927541;360T;MONE;USD;N/A;600000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363736738;false;FULJ,ILQD
2020-03-18T13:20:14.913Z;ISIN;EZ4M69WPDBM8;1.0985063;360T;MONE;USD;N/A;100000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363738596;false;FULJ,ILQD
2020-03-18T13:20:14.913Z;ISIN;EZ4M69WPDBM8;1.098456;360T;MONE;USD;N/A;100000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363738584;false;FULJ,ILQD
2020-03-18T13:18:15.452Z;ISIN;EZ3RKN6D6YY4;0.963423;360T;MONE;CHF;N/A;250000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363739098;false;FULJ,ILQD
2020-03-18T13:18:12.294Z;ISIN;EZ75FY88RBT0;1.09212;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363738345L1;false;TPAC,FULJ,ILQD
2020-03-18T13:18:12.294Z;ISIN;EZ4PJM9QFZ66;1.0969261;360T;MONE;USD;N/A;2000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363738345L2;false;TPAC,FULJ,ILQD
2020-03-18T13:17:56.587Z;ISIN;EZV414H4TTM7;352.5703;360T;MONE;HUF;N/A;1.6E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363738335L1;false;TPAC,FULJ,ILQD
2020-03-18T13:17:56.587Z;ISIN;EZ6TG4K2ZSB7;352.9629;360T;MONE;HUF;N/A;1.6E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363738335L2;false;TPAC,FULJ,ILQD
2020-03-18T13:16:59.878Z;ISIN;EZB5W8DHBGP1;351.398;360T;MONE;HUF;N/A;1.75E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363738325L1;false;TPAC,FULJ,ILQD
2020-03-18T13:16:59.878Z;ISIN;EZ4GZCM86823;354.2483;360T;MONE;HUF;N/A;1.75E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363738325L2;false;TPAC,FULJ,ILQD
2020-03-18T13:16:49.740Z;ISIN;EZ1Y1WLX5TC0;10.07685;360T;MONE;SEK;N/A;1000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363729603L1;false;TPAC,FULJ,ILQD
2020-03-18T13:16:49.740Z;ISIN;EZ4J24Z31DY8;10.0761154;360T;MONE;SEK;N/A;1000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363729603L2;false;TPAC,FULJ,ILQD
2020-03-18T13:16:47.680Z;ISIN;EZ4WP7ZSRRY3;1.096834;360T;MONE;USD;N/A;4.1E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363738018L2;false;TPAC,FULJ,ILQD
2020-03-18T13:16:47.680Z;ISIN;EZBG5Y2ZRDN5;1.092838;360T;MONE;USD;N/A;4.1E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363738018L1;false;TPAC,FULJ,ILQD
2020-03-18T13:16:47.680Z;ISIN;EZ4WP7ZSRRY3;1.096835;360T;MONE;USD;N/A;4.1E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363738112L2;false;TPAC,FULJ,ILQD
2020-03-18T13:16:47.680Z;ISIN;EZBG5Y2ZRDN5;1.092838;360T;MONE;USD;N/A;4.1E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363738112L1;false;TPAC,FULJ,ILQD
2020-03-18T13:15:29.931Z;ISIN;EZ9KK6QHPL68;1.0936643;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363737128L2;false;TPAC,FULJ,ILQD
2020-03-18T13:15:29.931Z;ISIN;EZ2Q0GX362K9;1.0932682;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363737128L1;false;TPAC,FULJ,ILQD
2020-03-18T13:15:01.738Z;ISIN;EZ8Y39FLMGV2;1.5768977;360T;MONE;CAD;N/A;1.23E7;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363738165;false;FULJ,ILQD
2020-03-18T13:13:54.098Z;ISIN;EZC5YFWFJB84;1.095116;360T;MONE;USD;N/A;2.8E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363738130;false;FULJ,ILQD
2020-03-18T13:13:26.932Z;ISIN;EZC5YFWFJB84;1.095038;360T;MONE;USD;N/A;2.8E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363737982;false;FULJ,ILQD
2020-03-18T13:11:19.173Z;ISIN;EZ8766SCX7G6;1.094756;360T;MONE;USD;N/A;3.7E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363734221L1;false;TPAC,FULJ,ILQD
2020-03-18T13:11:19.173Z;ISIN;EZ8RQ9RVG8L8;1.098112;360T;MONE;USD;N/A;3.7E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363734221L2;false;TPAC,FULJ,ILQD
2020-03-18T13:11:19.173Z;ISIN;EZ8RQ9RVG8L8;1.098111;360T;MONE;USD;N/A;3.7E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363734202L2;false;TPAC,FULJ,ILQD
2020-03-18T13:11:19.173Z;ISIN;EZ8766SCX7G6;1.094756;360T;MONE;USD;N/A;3.7E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363734202L1;false;TPAC,FULJ,ILQD
2020-03-18T13:10:01.513Z;ISIN;EZ25FTVXBXD8;0.584356;360T;MONE;USD;N/A;2.5E7;NZD;2020-04-15T00:00:00.000Z;360T;1010000281363732635L1;false;TPAC,FULJ,ILQD
2020-03-18T13:10:01.513Z;ISIN;EZ9PBGHPKFR4;0.584083;360T;MONE;USD;N/A;2.5E7;NZD;2020-04-15T00:00:00.000Z;360T;1010000281363732635L2;false;TPAC,FULJ,ILQD
2020-03-18T13:09:27.722Z;ISIN;EZVGV3PSXHL4;0.9639825;360T;MONE;CHF;N/A;2.35E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363736782L1;false;TPAC,FULJ,ILQD
2020-03-18T13:09:27.722Z;ISIN;EZ5SYK1GVZD4;0.96392;360T;MONE;CHF;N/A;2.35E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363736782L2;false;TPAC,FULJ,ILQD
2020-03-18T13:08:24.448Z;ISIN;EZ9KK6QHPL68;1.0941;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363733955L1;false;TPAC,FULJ,ILQD
2020-03-18T13:08:24.448Z;ISIN;EZ9KK6QHPL68;1.0941;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363733841L1;false;TPAC,FULJ,ILQD
2020-03-18T13:08:24.448Z;ISIN;EZ10Z8R8RXZ6;1.097456;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363733841L2;false;TPAC,FULJ,ILQD
2020-03-18T13:08:24.448Z;ISIN;EZ10Z8R8RXZ6;1.097457;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363733955L2;false;TPAC,FULJ,ILQD
