Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-02T13:13:08.230Z;ISIN;EZQCF43JY103;7.611925;360T;MONE;CNY;N/A;7000000.0;CNY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618627067L2;false;TPAC,FULJ,ILQD
2023-05-02T13:10:09.043Z;ISIN;EZVWSN9KGZH4;1.2457233;360T;MONE;USD;N/A;1.7E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618626274L1;false;TPAC,FULJ,ILQD
2023-05-02T13:10:09.043Z;ISIN;EZQ430GNCD73;1.24575;360T;MONE;USD;N/A;1.7E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618626274L2;false;TPAC,FULJ,ILQD
2023-05-02T13:08:26.782Z;ISIN;EZXWC1WPSHD8;0.8790794;360T;MONE;GBP;N/A;1.69E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618985L1;false;TPAC,FULJ,ILQD
2023-05-02T13:08:26.782Z;ISIN;EZ7F1SGDR8H6;0.8791078;360T;MONE;GBP;N/A;1.69E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618985L2;false;TPAC,FULJ,ILQD
2023-05-02T13:08:08.163Z;ISIN;EZ29CBZPYZQ1;1.0953797;360T;MONE;USD;N/A;3.3E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618395L2;false;TPAC,FULJ,ILQD
2023-05-02T13:08:08.163Z;ISIN;EZ430R5Z5PP2;1.09532;360T;MONE;USD;N/A;3.3E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618395L1;false;TPAC,FULJ,ILQD
2023-05-02T13:07:31.748Z;ISIN;EZ9QXGQWCX67;17.94613;360T;MONE;MXN;N/A;1.5E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618624707L2;false;TPAC,FULJ,ILQD
2023-05-02T13:07:31.748Z;ISIN;EZ1X828LQKV5;17.9378963;360T;MONE;MXN;N/A;1.5E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618624707L1;false;TPAC,FULJ,ILQD
2023-05-02T13:07:26.317Z;ISIN;EZ7F1SGDR8H6;0.8792878;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618592L2;false;TPAC,FULJ,ILQD
2023-05-02T13:07:26.317Z;ISIN;EZXWC1WPSHD8;0.8792593;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618592L1;false;TPAC,FULJ,ILQD
2023-05-02T13:07:23.686Z;ISIN;EZ29CBZPYZQ1;1.0955497;360T;MONE;USD;N/A;2.4E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618101L2;false;TPAC,FULJ,ILQD
2023-05-02T13:07:23.686Z;ISIN;EZ430R5Z5PP2;1.09549;360T;MONE;USD;N/A;2.4E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618101L1;false;TPAC,FULJ,ILQD
2023-05-02T13:05:47.789Z;ISIN;EZSCK5KGLK21;1.09518;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618382255L1;false;TPAC,FULJ,ILQD
2023-05-02T13:05:47.789Z;ISIN;EZ4QCRP289X9;1.0952489;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618382255L2;false;TPAC,FULJ,ILQD
2023-05-02T13:05:10.848Z;ISIN;EZGD5Q3PCJ07;1.0971155;360T;MONE;USD;N/A;5000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621293;false;FULJ,ILQD
2023-05-02T13:04:58.770Z;ISIN;EZLVH6X38YH3;1.3603912;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618617895L1;false;TPAC,FULJ,ILQD
2023-05-02T13:04:58.770Z;ISIN;EZ5KHR7P7WQ4;1.36037;360T;MONE;CAD;N/A;1.0E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618617895L2;false;TPAC,FULJ,ILQD
2023-05-02T13:04:51.589Z;ISIN;EZ29CBZPYZQ1;1.095428;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621121L2;false;TPAC,FULJ,ILQD
2023-05-02T13:04:51.589Z;ISIN;EZ430R5Z5PP2;1.0953675;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621121L1;false;TPAC,FULJ,ILQD
2023-05-02T13:04:15.599Z;ISIN;EZ4QCRP289X9;1.095519;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618382245L2;false;TPAC,FULJ,ILQD
2023-05-02T13:04:15.599Z;ISIN;EZSCK5KGLK21;1.09545;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618382245L1;false;TPAC,FULJ,ILQD
2023-05-02T13:04:05.800Z;ISIN;EZ6XC4Z7YL38;1.2462175;360T;MONE;USD;N/A;3.5E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618617200L1;false;TPAC,FULJ,ILQD
2023-05-02T13:04:05.800Z;ISIN;EZVWSN9KGZH4;1.246243;360T;MONE;USD;N/A;3.5E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618617200L2;false;TPAC,FULJ,ILQD
2023-05-02T12:59:02.010Z;ISIN;EZ5DC82N0WD3;11.305871;360T;MONE;SEK;N/A;7325108.32;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618619431;false;FULJ,ILQD
2023-05-02T12:58:41.037Z;ISIN;EZ2D0R4PVG39;1.096623;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618615002L2;false;TPAC,FULJ,ILQD
2023-05-02T12:58:41.037Z;ISIN;EZ430R5Z5PP2;1.09572;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618615002L1;false;TPAC,FULJ,ILQD
2023-05-02T12:57:59.965Z;ISIN;EZ29CBZPYZQ1;1.0958683;360T;MONE;USD;N/A;800000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618421;false;FULJ,ILQD
2023-05-02T12:57:52.184Z;ISIN;EZ8BSS4DBRC2;11.3086;360T;MONE;SEK;N/A;5.4E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621288L2;false;TPAC,FULJ,ILQD
2023-05-02T12:57:52.184Z;ISIN;EZ5DC82N0WD3;11.3084764;360T;MONE;SEK;N/A;5.4E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621288L1;false;TPAC,FULJ,ILQD
2023-05-02T12:53:39.490Z;ISIN;EZ5WW7JK8M54;0.6201015;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618613758L1;false;TPAC,FULJ,ILQD
2023-05-02T12:53:39.490Z;ISIN;EZR7LFX5T0G0;0.6201;360T;MONE;USD;N/A;5000000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618613758L2;false;TPAC,FULJ,ILQD
2023-05-02T12:53:38.986Z;ISIN;EZ6S4MC50R13;11.483217;360T;MONE;SEK;N/A;6000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618620630L1;false;TPAC,FULJ,ILQD
2023-05-02T12:53:38.986Z;ISIN;EZNYWBDZY9M4;11.48809;360T;MONE;SEK;N/A;6000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618620630L2;false;TPAC,FULJ,ILQD
2023-05-02T12:52:00.133Z;ISIN;EZ29CBZPYZQ1;1.0966984;360T;MONE;USD;N/A;1.1E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618620073L2;false;TPAC,FULJ,ILQD
2023-05-02T12:52:00.133Z;ISIN;EZ430R5Z5PP2;1.096638;360T;MONE;USD;N/A;1.1E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618620073L1;false;TPAC,FULJ,ILQD
2023-05-02T12:51:10.632Z;ISIN;EZ430R5Z5PP2;1.0964858;360T;MONE;USD;N/A;312000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618621555;false;FULJ,ILQD
2023-05-02T12:49:37.222Z;ISIN;EZX21ZMFZKC1;8.4744473;360T;MONE;DKK;N/A;9100000.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618617764L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:49.386Z;ISIN;EZVWSN9KGZH4;1.2471135;360T;MONE;USD;N/A;184965.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391570L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:49.386Z;ISIN;EZNX4472Q4J0;1.2492442;360T;MONE;USD;N/A;1320000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391570L2;false;TPAC,FULJ,ILQD
2023-05-02T12:47:40.817Z;ISIN;EZBJQVM3MT06;19.47891;360T;MONE;TRY;N/A;2.6E7;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618615847L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:40.817Z;ISIN;EZHJ2KCSJF76;19.514068;360T;MONE;TRY;N/A;2.6E7;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618615847L2;false;TPAC,FULJ,ILQD
2023-05-02T12:47:36.852Z;ISIN;EZY74BKFS1L2;7.5695;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618619814L2;false;TPAC,FULJ,ILQD
2023-05-02T12:47:36.852Z;ISIN;EZJWVHV6ZQT8;7.569213;360T;MONE;DKK;N/A;8.6E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618619814L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:32.617Z;ISIN;EZVWSN9KGZH4;1.2471035;360T;MONE;USD;N/A;320835.5;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391564L2;false;TPAC,FULJ,ILQD
2023-05-02T12:47:32.617Z;ISIN;EZVWSN9KGZH4;1.2471035;360T;MONE;USD;N/A;584682.41;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391564L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:32.617Z;ISIN;EZVWSN9KGZH4;1.2471035;360T;MONE;USD;N/A;138521.25;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391564L3;false;TPAC,FULJ,ILQD
2023-05-02T12:47:32.617Z;ISIN;EZVWSN9KGZH4;1.2471035;360T;MONE;USD;N/A;140893.4;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391564L4;false;TPAC,FULJ,ILQD
2023-05-02T12:47:19.004Z;ISIN;EZ15N9WP71S2;0.958975;360T;MONE;SEK;N/A;7000000.0;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618616768L1;false;TPAC,FULJ,ILQD
2023-05-02T12:47:02.409Z;ISIN;EZ9M0WP5DFN3;1.33622;360T;MONE;SGD;N/A;9600000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614606L2;false;TPAC,FULJ,ILQD
2023-05-02T12:47:02.409Z;ISIN;EZL5X4CYX6T7;1.336259;360T;MONE;SGD;N/A;9600000.0;SGD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614606L1;false;TPAC,FULJ,ILQD
2023-05-02T12:46:21.174Z;ISIN;EZ4538895MW6;10.30199;360T;MONE;SEK;N/A;2.72E8;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614462L2;false;TPAC,FULJ,ILQD
2023-05-02T12:46:21.174Z;ISIN;EZ86CP6DH795;10.30247;360T;MONE;SEK;N/A;2.72E8;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614462L1;false;TPAC,FULJ,ILQD
2023-05-02T12:45:42.903Z;ISIN;EZR7LFX5T0G0;0.62035;360T;MONE;USD;N/A;4500000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614342L2;false;TPAC,FULJ,ILQD
2023-05-02T12:45:42.903Z;ISIN;EZ5WW7JK8M54;0.620353;360T;MONE;USD;N/A;4500000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614342L1;false;TPAC,FULJ,ILQD
2023-05-02T12:45:11.515Z;ISIN;EZ7S1ZW7CRT1;10.743882;360T;MONE;NOK;N/A;1.98E8;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614225L1;false;TPAC,FULJ,ILQD
2023-05-02T12:45:11.515Z;ISIN;EZ41XY5K7FY4;10.74331;360T;MONE;NOK;N/A;1.98E8;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618614225L2;false;TPAC,FULJ,ILQD
2023-05-02T12:43:31.468Z;ISIN;EZQRSQRT1BH5;0.95929;360T;MONE;SEK;N/A;2.9E7;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618468L2;false;TPAC,FULJ,ILQD
2023-05-02T12:43:31.468Z;ISIN;EZG4PM8DZ410;0.959285;360T;MONE;SEK;N/A;2.9E7;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618618468L1;false;TPAC,FULJ,ILQD
2023-05-02T12:42:13.165Z;ISIN;EZB50W46S782;6.7977341;360T;MONE;DKK;N/A;8.4E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611761L1;false;TPAC,FULJ,ILQD
2023-05-02T12:42:13.165Z;ISIN;EZSV77CH9T16;6.79727;360T;MONE;DKK;N/A;8.4E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611761L2;false;TPAC,FULJ,ILQD
2023-05-02T12:41:44.336Z;ISIN;EZLG9SNG8LG8;0.8978842;360T;MONE;CHF;N/A;5.42E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611752L1;false;TPAC,FULJ,ILQD
2023-05-02T12:41:44.336Z;ISIN;EZKF7CN2SBV4;0.89779;360T;MONE;CHF;N/A;5.42E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611752L2;false;TPAC,FULJ,ILQD
2023-05-02T12:41:05.422Z;ISIN;EZLVH6X38YH3;1.3590005;360T;MONE;CAD;N/A;1.05E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611746L1;false;TPAC,FULJ,ILQD
2023-05-02T12:41:05.422Z;ISIN;EZ5KHR7P7WQ4;1.35898;360T;MONE;CAD;N/A;1.05E7;CAD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611746L2;false;TPAC,FULJ,ILQD
2023-05-02T12:33:31.327Z;ISIN;EZWFKYH7HNY5;0.9842536;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610451L2;false;TPAC,FULJ,ILQD
2023-05-02T12:33:31.327Z;ISIN;EZPSB057KFQ0;0.98459;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610451L1;false;TPAC,FULJ,ILQD
2023-05-02T12:33:24.871Z;ISIN;EZ29CBZPYZQ1;1.0966975;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610135L2;false;TPAC,FULJ,ILQD
2023-05-02T12:33:24.871Z;ISIN;EZ430R5Z5PP2;1.0966364;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610135L1;false;TPAC,FULJ,ILQD
2023-05-02T12:32:11.776Z;ISIN;EZZWB61FXWT6;1.0986499;360T;MONE;USD;N/A;2857142.86;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618612914L2;false;TPAC,FULJ,ILQD
2023-05-02T12:32:11.776Z;ISIN;EZ430R5Z5PP2;1.0967;360T;MONE;USD;N/A;2857142.86;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618612914L1;false;TPAC,FULJ,ILQD
2023-05-02T12:30:33.461Z;ISIN;EZ29CBZPYZQ1;1.0965572;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618608957L2;false;TPAC,FULJ,ILQD
2023-05-02T12:30:33.461Z;ISIN;EZ430R5Z5PP2;1.0964959;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618608957L1;false;TPAC,FULJ,ILQD
2023-05-02T12:26:27.139Z;ISIN;EZFX8H7KL0G4;7.61693;360T;MONE;CNY;N/A;2.6E7;CNY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618606364L2;false;TPAC,FULJ,ILQD
2023-05-02T12:26:27.139Z;ISIN;EZYQ51DKX9Q9;7.620989;360T;MONE;CNY;N/A;2.6E7;CNY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618606364L1;false;TPAC,FULJ,ILQD
2023-05-02T12:25:38.267Z;ISIN;EZXWC1WPSHD8;0.8791513;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325657L1;false;TPAC,FULJ,ILQD
2023-05-02T12:25:38.267Z;ISIN;EZ7F1SGDR8H6;0.87918;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618325657L2;false;TPAC,FULJ,ILQD
2023-05-02T12:22:30.424Z;ISIN;EZ9M9PQSDLJ5;135.90108;360T;MONE;JPY;N/A;9.9295503E7;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618605344L2;false;TPAC,FULJ,ILQD
2023-05-02T12:22:30.424Z;ISIN;EZ5ZN6BKYWB5;136.86869;360T;MONE;JPY;N/A;9.9295503E7;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618605344L1;false;TPAC,FULJ,ILQD
2023-05-02T12:21:42.194Z;ISIN;EZXWC1WPSHD8;0.8786076;360T;MONE;GBP;N/A;2.25E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610285L1;false;TPAC,FULJ,ILQD
2023-05-02T12:21:42.194Z;ISIN;EZ7F1SGDR8H6;0.8786383;360T;MONE;GBP;N/A;2.252E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610285L2;false;TPAC,FULJ,ILQD
2023-05-02T12:21:03.853Z;ISIN;EZ51RZ7X0789;1.0990695;360T;MONE;USD;N/A;800000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618611668;false;FULJ,ILQD
2023-05-02T12:20:37.387Z;ISIN;EZPZ8DBLKG80;0.887038;360T;MONE;GBP;N/A;8500000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618605363L2;false;TPAC,FULJ,ILQD
2023-05-02T12:20:37.387Z;ISIN;EZYMWQ66M920;0.87869;360T;MONE;GBP;N/A;8500000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618605363L1;false;TPAC,FULJ,ILQD
2023-05-02T12:20:04.019Z;ISIN;EZC397YQS4C8;19.6765306;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610090L2;false;TPAC,FULJ,ILQD
2023-05-02T12:20:04.019Z;ISIN;EZKT6QPBFJT9;19.6709183;360T;MONE;MXN;N/A;1.0E8;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610090L1;false;TPAC,FULJ,ILQD
2023-05-02T12:19:48.174Z;ISIN;EZC7VW63LW50;4.932457;360T;MONE;RON;N/A;1200000.0;RON;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610968L2;false;TPAC,FULJ,ILQD
2023-05-02T12:19:48.174Z;ISIN;EZ5LXWZVK787;4.929388;360T;MONE;RON;N/A;1200000.0;RON;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610968L1;false;TPAC,FULJ,ILQD
2023-05-02T12:18:27.761Z;ISIN;EZ407V0RFTC4;148.99763;360T;MONE;JPY;N/A;6.0E7;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618610873;false;FULJ,ILQD
2023-05-02T12:17:50.299Z;ISIN;EZ430R5Z5PP2;1.0961163;360T;MONE;USD;N/A;8.3E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602877L1;false;TPAC,FULJ,ILQD
2023-05-02T12:17:50.299Z;ISIN;EZ29CBZPYZQ1;1.0961778;360T;MONE;USD;N/A;8.3E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602877L2;false;TPAC,FULJ,ILQD
2023-05-02T12:17:06.124Z;ISIN;EZ7F1SGDR8H6;0.8785996;360T;MONE;GBP;N/A;6000000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602786L2;false;TPAC,FULJ,ILQD
2023-05-02T12:17:06.124Z;ISIN;EZXWC1WPSHD8;0.8785692;360T;MONE;GBP;N/A;6000000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602786L1;false;TPAC,FULJ,ILQD
2023-05-02T12:16:24.027Z;ISIN;EZLDJ3S2QZG4;0.8928215;360T;MONE;CHF;N/A;220000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618608007;false;FULJ,ILQD
2023-05-02T12:16:22.994Z;ISIN;EZ83YJSHHXS3;34.175;360T;MONE;THB;N/A;9000000.0;THB;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618609503L2;false;TPAC,FULJ,ILQD
2023-05-02T12:16:22.994Z;ISIN;EZ4D2C7YTTX5;34.2235;360T;MONE;THB;N/A;9000000.0;THB;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618609503L1;false;TPAC,FULJ,ILQD
2023-05-02T12:13:31.270Z;ISIN;EZYV9WFHVG86;0.620935;360T;MONE;USD;N/A;460000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618603413L2;false;TPAC,FULJ,ILQD
2023-05-02T12:13:31.270Z;ISIN;EZ5WW7JK8M54;0.620945;360T;MONE;USD;N/A;460000.0;NZD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618603413L1;false;TPAC,FULJ,ILQD
2023-05-02T12:13:01.465Z;ISIN;EZ430R5Z5PP2;1.096136;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618607770L1;false;TPAC,FULJ,ILQD
2023-05-02T12:13:01.465Z;ISIN;EZ29CBZPYZQ1;1.0961973;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618607770L2;false;TPAC,FULJ,ILQD
2023-05-02T12:11:52.649Z;ISIN;EZPSB057KFQ0;0.9839783;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618604593L2;false;TPAC,FULJ,ILQD
2023-05-02T12:11:52.649Z;ISIN;EZ7VXZXS5T46;0.9840182;360T;MONE;CHF;N/A;3500000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618604593L1;false;TPAC,FULJ,ILQD
2023-05-02T12:11:22.278Z;ISIN;EZ29CBZPYZQ1;1.0962779;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618607718L2;false;TPAC,FULJ,ILQD
2023-05-02T12:11:22.278Z;ISIN;EZ430R5Z5PP2;1.0962165;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618607718L1;false;TPAC,FULJ,ILQD
2023-05-02T12:10:54.864Z;ISIN;EZBJQVM3MT06;19.4746;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602447L1;false;TPAC,FULJ,ILQD
2023-05-02T12:10:54.864Z;ISIN;EZ9QLV9XC2R7;21.5376872;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618602447L2;false;TPAC,FULJ,ILQD
2023-05-02T12:08:54.984Z;ISIN;EZPSB057KFQ0;0.984036;360T;MONE;CHF;N/A;100000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618607336;false;FULJ,ILQD
2023-05-02T12:08:10.263Z;ISIN;EZ633BXC2804;0.8792548;360T;MONE;GBP;N/A;1.35E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618604433L2;false;TPAC,FULJ,ILQD
2023-05-02T12:08:10.263Z;ISIN;EZYMWQ66M920;0.87882;360T;MONE;GBP;N/A;1.35E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618604433L1;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZ99M2FW8SL6;0.881711;360T;MONE;GBP;N/A;758435.26;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L1L2;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZ99M2FW8SL6;0.881711;360T;MONE;GBP;N/A;1.272257775E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L2L2;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZ99M2FW8SL6;0.881711;360T;MONE;GBP;N/A;211872.27;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L5L2;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZ7F1SGDR8H6;0.8788789;360T;MONE;GBP;N/A;1.252664177E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L2L1;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZXWC1WPSHD8;0.8788508;360T;MONE;GBP;N/A;642976.17;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L1L1;false;TPAC,FULJ,ILQD
2023-05-02T12:04:05.589Z;ISIN;EZ99M2FW8SL6;0.881711;360T;MONE;GBP;N/A;826493.3;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391551L4L2;false;TPAC,FULJ,ILQD
