Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-12T12:50:44.649Z;ISIN;EZ5H2MS8TBS6;1.2959327;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641679563L1;false;TPAC,FULJ,ILQD
2023-07-12T12:50:44.649Z;ISIN;EZ2Q19BSNSJ5;1.2959413;360T;MONE;USD;N/A;4000000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641679563L2;false;TPAC,FULJ,ILQD
2023-07-12T12:50:33.779Z;ISIN;EZ5ZPGDGN3Z4;1.10607;360T;MONE;USD;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641352346L1;false;TPAC,FULJ,ILQD
2023-07-12T12:50:33.779Z;ISIN;EZWMMGPPTDY9;1.122349;360T;MONE;USD;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641352346L2;false;TPAC,FULJ,ILQD
2023-07-12T12:50:01.918Z;ISIN;EZP2RQZC6656;11.6538558;360T;MONE;SEK;N/A;1.57E8;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687191L1;false;TPAC,FULJ,ILQD
2023-07-12T12:50:01.918Z;ISIN;EZ257HM58LY0;11.6539;360T;MONE;SEK;N/A;1.57E8;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687191L2;false;TPAC,FULJ,ILQD
2023-07-12T12:49:12.682Z;ISIN;EZB4MBRW2QD6;11.2896843;360T;MONE;NOK;N/A;1900000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687052L1;false;TPAC,FULJ,ILQD
2023-07-12T12:49:12.682Z;ISIN;EZ30J3L9GLX0;11.2898;360T;MONE;NOK;N/A;1900000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687052L2;false;TPAC,FULJ,ILQD
2023-07-12T12:48:28.936Z;ISIN;EZ35M8F429Q8;7.4527631;360T;MONE;DKK;N/A;6500000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641686807L1;false;TPAC,FULJ,ILQD
2023-07-12T12:48:28.936Z;ISIN;EZHK59HXYF70;7.45268;360T;MONE;DKK;N/A;6500000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641686807L2;false;TPAC,FULJ,ILQD
2023-07-12T12:47:25.799Z;ISIN;EZXBHLQ0M1D5;12.036744;360T;MONE;SEK;N/A;1.3E7;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685764L2;false;TPAC,FULJ,ILQD
2023-07-12T12:47:25.799Z;ISIN;EZCF6275N4D5;12.032042;360T;MONE;SEK;N/A;1.3E7;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685764L1;false;TPAC,FULJ,ILQD
2023-07-12T12:47:04.373Z;ISIN;EZ74WFYD47B3;1.1074626;360T;MONE;USD;N/A;5.03E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689300L2;false;TPAC,FULJ,ILQD
2023-07-12T12:47:04.373Z;ISIN;EZ4DGTP92775;1.1063058;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689300L1;false;TPAC,FULJ,ILQD
2023-07-12T12:46:51.251Z;ISIN;EZ5ZPGDGN3Z4;1.10641;360T;MONE;USD;N/A;7.5009234E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687407L2;false;TPAC,FULJ,ILQD
2023-07-12T12:46:51.251Z;ISIN;EZD5JL4L3PX6;1.1063586;360T;MONE;USD;N/A;7.5009234E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687407L1;false;TPAC,FULJ,ILQD
2023-07-12T12:46:33.422Z;ISIN;EZD5JL4L3PX6;1.1067086;360T;MONE;USD;N/A;1.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684747L2;false;TPAC,FULJ,ILQD
2023-07-12T12:46:33.422Z;ISIN;EZP3TVQ4D0Z4;1.1066578;360T;MONE;USD;N/A;1.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684747L1;false;TPAC,FULJ,ILQD
2023-07-12T12:46:31.604Z;ISIN;EZ4R12FYLR62;2.61771;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685585L2;false;TPAC,FULJ,ILQD
2023-07-12T12:46:31.604Z;ISIN;EZCWHFDVJ6Y8;2.6180097;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685585L1;false;TPAC,FULJ,ILQD
2023-07-12T12:46:28.868Z;ISIN;EZ4DGTP92775;1.1068444;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689195L1;false;TPAC,FULJ,ILQD
2023-07-12T12:46:28.868Z;ISIN;EZMLZ98WH376;1.1081628;360T;MONE;USD;N/A;5.01E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689195L2;false;TPAC,FULJ,ILQD
2023-07-12T12:45:56.282Z;ISIN;EZ4DGTP92775;1.1067044;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689167L1;false;TPAC,FULJ,ILQD
2023-07-12T12:45:56.282Z;ISIN;EZMLZ98WH376;1.1080229;360T;MONE;USD;N/A;5.02E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641689167L2;false;TPAC,FULJ,ILQD
2023-07-12T12:45:16.408Z;ISIN;EZP3TVQ4D0Z4;1.1062986;360T;MONE;USD;N/A;10000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641686594;false;FULJ,ILQD
2023-07-12T12:45:07.320Z;ISIN;EZZQXXS40LF1;28.9261562;360T;MONE;TRY;N/A;300000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685424L1;false;TPAC,FULJ,ILQD
2023-07-12T12:45:07.320Z;ISIN;EZNNDLMS6YX8;28.93587;360T;MONE;TRY;N/A;300000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685424L2;false;TPAC,FULJ,ILQD
2023-07-12T12:45:04.822Z;ISIN;EZ5ZPGDGN3Z4;1.10634;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685820L1;false;TPAC,FULJ,ILQD
2023-07-12T12:45:04.822Z;ISIN;EZ5BH43RNC49;1.1249801;360T;MONE;USD;N/A;5000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685820L2;false;TPAC,FULJ,ILQD
2023-07-12T12:44:45.954Z;ISIN;EZ9LBPW7DRS5;10.190022;360T;MONE;NOK;N/A;1000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641688276;false;FULJ,ILQD
2023-07-12T12:44:27.990Z;ISIN;EZP3TVQ4D0Z4;1.106225;360T;MONE;USD;N/A;32783.76;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684194;false;FULJ,ILQD
2023-07-12T12:44:22.184Z;ISIN;EZ567CLTPJG4;0.8537621;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687564L1;false;TPAC,FULJ,ILQD
2023-07-12T12:44:22.184Z;ISIN;EZJJMYVKVG41;0.8537958;360T;MONE;GBP;N/A;8000000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687564L2;false;TPAC,FULJ,ILQD
2023-07-12T12:43:38.425Z;ISIN;EZ7BM674XWX8;0.8536922;360T;MONE;GBP;N/A;4.0E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687455L2;false;TPAC,FULJ,ILQD
2023-07-12T12:43:38.425Z;ISIN;EZ567CLTPJG4;0.8535226;360T;MONE;GBP;N/A;4.0E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687455L1;false;TPAC,FULJ,ILQD
2023-07-12T12:43:29.589Z;ISIN;EZ4XM8VNGBP8;1.120685;360T;MONE;USD;N/A;3000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641687368;false;FULJ,ILQD
2023-07-12T12:43:20.943Z;ISIN;EZ5ZPGDGN3Z4;1.10658;360T;MONE;USD;N/A;1350000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641686146L1;false;TPAC,FULJ,ILQD
2023-07-12T12:43:20.943Z;ISIN;EZ8V37MR26C0;1.1084908;360T;MONE;USD;N/A;1200000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641686146L2;false;TPAC,FULJ,ILQD
2023-07-12T12:43:06.002Z;ISIN;EZP3TVQ4D0Z4;1.1062463;360T;MONE;USD;N/A;23790.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684028;false;FULJ,ILQD
2023-07-12T12:40:36.460Z;ISIN;EZ4DGTP92775;1.1067645;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685391L1;false;TPAC,FULJ,ILQD
2023-07-12T12:40:36.460Z;ISIN;EZ16GGJR40K2;1.1075318;360T;MONE;USD;N/A;5.03E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685391L2;false;TPAC,FULJ,ILQD
2023-07-12T12:40:09.489Z;ISIN;EZX5JRDV7426;1.1118408;360T;MONE;USD;N/A;5.05E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685232L2;false;TPAC,FULJ,ILQD
2023-07-12T12:40:09.489Z;ISIN;EZ4DGTP92775;1.1068245;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685232L1;false;TPAC,FULJ,ILQD
2023-07-12T12:39:33.348Z;ISIN;EZ55W7L5ZSG4;1.1103656;360T;MONE;USD;N/A;5.06E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685222L2;false;TPAC,FULJ,ILQD
2023-07-12T12:39:33.348Z;ISIN;EZ4DGTP92775;1.1070745;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685222L1;false;TPAC,FULJ,ILQD
2023-07-12T12:39:15.818Z;ISIN;EZP3TVQ4D0Z4;1.1067998;360T;MONE;USD;N/A;4000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684247L1;false;TPAC,FULJ,ILQD
2023-07-12T12:39:15.818Z;ISIN;EZ5ZPGDGN3Z4;1.1069;360T;MONE;USD;N/A;4000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641684247L2;false;TPAC,FULJ,ILQD
2023-07-12T12:38:50.947Z;ISIN;EZ20XNCD9FR6;1.1088153;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685114L2;false;TPAC,FULJ,ILQD
2023-07-12T12:38:50.947Z;ISIN;EZ4DGTP92775;1.1072245;360T;MONE;USD;N/A;5.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641685114L1;false;TPAC,FULJ,ILQD
2023-07-12T12:38:08.106Z;ISIN;EZP3TVQ4D0Z4;1.106464;360T;MONE;USD;N/A;50000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641682455;false;FULJ,ILQD
2023-07-12T12:32:31.776Z;ISIN;EZ3PDXDL3GC6;7.17804;360T;MONE;CNY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641677702L1;false;TPAC,FULJ,ILQD
2023-07-12T12:32:31.776Z;ISIN;EZJYH5H3QQ03;6.95917;360T;MONE;CNY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641677702L2;false;TPAC,FULJ,ILQD
2023-07-12T12:28:44.169Z;ISIN;EZRNBTX6DPH1;1.4579272;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674152L1;false;TPAC,FULJ,ILQD
2023-07-12T12:28:44.169Z;ISIN;EZFNVTCJG8M3;1.45803;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674152L2;false;TPAC,FULJ,ILQD
2023-07-12T12:25:53.547Z;ISIN;EZTS0W6FKZ86;10.5976507;360T;MONE;SEK;N/A;1.1E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641679447L1;false;TPAC,FULJ,ILQD
2023-07-12T12:25:53.547Z;ISIN;EZ3JW8RNLD46;10.5893007;360T;MONE;SEK;N/A;1.1E7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641679447L2;false;TPAC,FULJ,ILQD
2023-07-12T12:23:53.716Z;ISIN;EZ2R1PVFTHN7;1.1200652;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641670143L2;false;TPAC,FULJ,ILQD
2023-07-12T12:23:53.716Z;ISIN;EZ5ZPGDGN3Z4;1.10238;360T;MONE;USD;N/A;3000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641670143L1;false;TPAC,FULJ,ILQD
2023-07-12T12:20:37.078Z;ISIN;EZ7MP0X7ZJ07;139.636;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641677354L1;false;TPAC,FULJ,ILQD
2023-07-12T12:20:37.078Z;ISIN;EZ5G4YM3MHP7;138.20289;360T;MONE;JPY;N/A;5000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641677354L2;false;TPAC,FULJ,ILQD
2023-07-12T12:20:29.167Z;ISIN;EZP3TVQ4D0Z4;1.101987;360T;MONE;USD;N/A;15000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674704;false;FULJ,ILQD
2023-07-12T12:18:38.082Z;ISIN;EZP3TVQ4D0Z4;1.1019269;360T;MONE;USD;N/A;100000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674258;false;FULJ,ILQD
2023-07-12T12:18:02.845Z;ISIN;EZP3TVQ4D0Z4;1.1018546;360T;MONE;USD;N/A;20000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641670813;false;FULJ,ILQD
2023-07-12T12:17:18.506Z;ISIN;EZVT0DVHYR66;139.63817;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641668598L1;false;TPAC,FULJ,ILQD
2023-07-12T12:17:18.506Z;ISIN;EZ7MP0X7ZJ07;139.618;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641668598L2;false;TPAC,FULJ,ILQD
2023-07-12T12:16:49.156Z;ISIN;EZC63C2QLC87;10.2832721;360T;MONE;NOK;N/A;9000000.0;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674848L1;false;TPAC,FULJ,ILQD
2023-07-12T12:16:49.156Z;ISIN;EZZDMXZ834F1;10.2829;360T;MONE;NOK;N/A;9000000.0;NOK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674848L2;false;TPAC,FULJ,ILQD
2023-07-12T12:16:22.198Z;ISIN;EZ567CLTPJG4;0.8540036;360T;MONE;GBP;N/A;33000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641677182;false;FULJ,ILQD
2023-07-12T12:15:59.832Z;ISIN;EZR7ZXVXQ0J7;4.045519;360T;MONE;ILS;N/A;750000.0;ILS;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674306L1;false;TPAC,FULJ,ILQD
2023-07-12T12:15:59.832Z;ISIN;EZPN7DV8BHH5;4.047188;360T;MONE;ILS;N/A;750000.0;ILS;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674306L2;false;TPAC,FULJ,ILQD
2023-07-12T12:15:57.399Z;ISIN;EZ87ZXW1FJL3;11.687998;360T;MONE;SEK;N/A;2655.7;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641674180;false;FULJ,ILQD
2023-07-12T12:14:58.195Z;ISIN;EZFNVTCJG8M3;1.45799;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673616L1;false;TPAC,FULJ,ILQD
2023-07-12T12:14:58.195Z;ISIN;EZQS3RH6MPS9;1.4581572;360T;MONE;CAD;N/A;7017000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673616L2;false;TPAC,FULJ,ILQD
2023-07-12T12:14:10.916Z;ISIN;EZKYP5F3L8K0;1.471649;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673385L1;false;TPAC,FULJ,ILQD
2023-07-12T12:14:10.916Z;ISIN;EZYLRZB8L5Q9;1.472981;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673385L2;false;TPAC,FULJ,ILQD
2023-07-12T12:13:56.351Z;ISIN;EZ87ZXW1FJL3;11.6886886;360T;MONE;SEK;N/A;500000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673097;false;FULJ,ILQD
2023-07-12T12:12:43.634Z;ISIN;EZKYP5F3L8K0;1.4714293;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641672855L2;false;TPAC,FULJ,ILQD
2023-07-12T12:12:43.634Z;ISIN;EZX3X12ZBNH3;1.4681511;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641672855L1;false;TPAC,FULJ,ILQD
2023-07-12T12:06:02.856Z;ISIN;EZ7MP0X7ZJ07;139.561;360T;MONE;JPY;N/A;6500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673438L1;false;TPAC,FULJ,ILQD
2023-07-12T12:06:02.856Z;ISIN;EZYK9Z45F8H1;137.44154;360T;MONE;JPY;N/A;6500000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641673438L2;false;TPAC,FULJ,ILQD
2023-07-12T12:04:40.714Z;ISIN;EZZQXXS40LF1;28.810065;360T;MONE;TRY;N/A;7000000.0;TRY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663837L1;false;TPAC,FULJ,ILQD
2023-07-12T12:04:40.714Z;ISIN;EZNNDLMS6YX8;28.81841;360T;MONE;TRY;N/A;7000000.0;TRY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663837L2;false;TPAC,FULJ,ILQD
2023-07-12T12:02:59.361Z;ISIN;EZ6BWPVYBWG7;7.198127;360T;MONE;CNY;N/A;2.57E8;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641671428L1;false;TPAC,FULJ,ILQD
2023-07-12T12:02:59.361Z;ISIN;EZ3PDXDL3GC6;7.1974;360T;MONE;CNY;N/A;2.57E8;CNY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641671428L2;false;TPAC,FULJ,ILQD
2023-07-12T12:00:42.417Z;ISIN;EZ5ZPGDGN3Z4;1.10168;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663324L1;false;TPAC,FULJ,ILQD
2023-07-12T12:00:42.417Z;ISIN;EZ4KC354GX45;1.1067893;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663324L2;false;TPAC,FULJ,ILQD
2023-07-12T12:00:14.830Z;ISIN;EZ567CLTPJG4;0.8530518;360T;MONE;GBP;N/A;50058.21;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641671010;false;FULJ,ILQD
2023-07-12T11:59:39.514Z;ISIN;EZ5RXVP99CP2;0.8787;360T;MONE;CHF;N/A;8000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641587724L2;false;TPAC,FULJ,ILQD
2023-07-12T11:59:39.514Z;ISIN;EZYD71MHVX76;0.878874;360T;MONE;CHF;N/A;8000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641587724L1;false;TPAC,FULJ,ILQD
2023-07-12T11:57:40.254Z;ISIN;EZD5JL4L3PX6;1.1011281;360T;MONE;USD;N/A;700000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641669902;false;FULJ,ILQD
2023-07-12T11:57:17.264Z;ISIN;EZ567CLTPJG4;0.8531432;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641661788;false;FULJ,ILQD
2023-07-12T11:57:14.212Z;ISIN;EZD5JL4L3PX6;1.1015484;360T;MONE;USD;N/A;140000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641586777;false;FULJ,ILQD
2023-07-12T11:56:09.149Z;ISIN;EZ4NSQPLSKS6;11.6848519;360T;MONE;SEK;N/A;160000.0;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641666866;false;FULJ,ILQD
2023-07-12T11:56:05.635Z;ISIN;EZP3TVQ4D0Z4;1.101679;360T;MONE;USD;N/A;5000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641666434;false;FULJ,ILQD
2023-07-12T11:55:29.802Z;ISIN;EZP3TVQ4D0Z4;1.1016544;360T;MONE;USD;N/A;100200.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641669188;false;FULJ,ILQD
2023-07-12T11:55:06.991Z;ISIN;EZDFQYLDBJ56;0.9684234;360T;MONE;CHF;N/A;36500.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641668848;false;FULJ,ILQD
2023-07-12T11:54:20.638Z;ISIN;EZP3TVQ4D0Z4;1.101685;360T;MONE;USD;N/A;11255.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641668292;false;FULJ,ILQD
2023-07-12T11:54:00.720Z;ISIN;EZDFQYLDBJ56;0.9683648;360T;MONE;CHF;N/A;6380.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641668250;false;FULJ,ILQD
2023-07-12T11:53:22.919Z;ISIN;EZD5JL4L3PX6;1.1019287;360T;MONE;USD;N/A;2.0E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641661963L2;false;TPAC,FULJ,ILQD
2023-07-12T11:53:22.919Z;ISIN;EZP3TVQ4D0Z4;1.1018778;360T;MONE;USD;N/A;2.0E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641661963L1;false;TPAC,FULJ,ILQD
2023-07-12T11:53:19.933Z;ISIN;EZVT0DVHYR66;139.532;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664827L1;false;TPAC,FULJ,ILQD
2023-07-12T11:53:19.933Z;ISIN;EZ7MP0X7ZJ07;139.512;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664827L2;false;TPAC,FULJ,ILQD
2023-07-12T11:50:09.779Z;ISIN;EZP3TVQ4D0Z4;1.1021481;360T;MONE;USD;N/A;10000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641666466;false;FULJ,ILQD
2023-07-12T11:49:54.415Z;ISIN;EZ29VXFRSL25;153.66711;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641661634L2;false;TPAC,FULJ,ILQD
2023-07-12T11:49:54.415Z;ISIN;EZNJ72D0P8P2;153.773;360T;MONE;JPY;N/A;7.0E8;JPY;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641661634L1;false;TPAC,FULJ,ILQD
2023-07-12T11:49:05.799Z;ISIN;EZ2DK2JZT2G5;1.3170358;360T;MONE;CAD;N/A;3.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664035L2;false;TPAC,FULJ,ILQD
2023-07-12T11:49:05.799Z;ISIN;EZ4YLKBWXH05;1.32156;360T;MONE;CAD;N/A;3.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664035L1;false;TPAC,FULJ,ILQD
2023-07-12T11:48:47.122Z;ISIN;EZDFQYLDBJ56;0.9683736;360T;MONE;CHF;N/A;45500.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641666136;false;FULJ,ILQD
2023-07-12T11:48:41.560Z;ISIN;EZD5JL4L3PX6;1.1020987;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664005L2;false;TPAC,FULJ,ILQD
2023-07-12T11:48:41.560Z;ISIN;EZP3TVQ4D0Z4;1.1020479;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641664005L1;false;TPAC,FULJ,ILQD
2023-07-12T11:47:19.816Z;ISIN;EZ2Q19BSNSJ5;1.2913918;360T;MONE;USD;N/A;2.0E8;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663864L2;false;TPAC,FULJ,ILQD
2023-07-12T11:47:19.816Z;ISIN;EZ5H2MS8TBS6;1.2913827;360T;MONE;USD;N/A;2.0E8;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641663864L1;false;TPAC,FULJ,ILQD
2023-07-12T11:42:44.556Z;ISIN;EZ4YLKBWXH05;1.32147;360T;MONE;CAD;N/A;1.3E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641662956L1;false;TPAC,FULJ,ILQD
2023-07-12T11:42:44.556Z;ISIN;EZ60GYMVDCP0;1.3203445;360T;MONE;CAD;N/A;1.3E8;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641662956L2;false;TPAC,FULJ,ILQD
2023-07-12T11:41:41.532Z;ISIN;EZ6HVTZ2Q531;4.4922;360T;MONE;RON;N/A;3.0E7;RON;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641658583L2;false;TPAC,FULJ,ILQD
2023-07-12T11:41:41.532Z;ISIN;EZ446P6YMBW0;4.4921181;360T;MONE;RON;N/A;3.0E7;RON;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641658583L1;false;TPAC,FULJ,ILQD
