Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-05T14:26:40.120Z;ISIN;EZZN60P50NC8;1.14239;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311407304L2;false;TPAC,FULJ,ILQD
2019-02-05T14:26:40.120Z;ISIN;EZ73Y4KHDW29;1.1422033;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311407304L1;false;TPAC,FULJ,ILQD
2019-02-05T14:25:01.396Z;ISIN;EZ4GLV9R0T20;1.155582;360T;MONE;USD;N/A;620000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311405541;false;FULJ,ILQD
2019-02-05T14:23:54.884Z;ISIN;EZ594WBXQCH0;125.6254;360T;MONE;JPY;N/A;1.8E7;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311405445;false;FULJ,ILQD
2019-02-05T14:23:53.652Z;ISIN;EZ4WCGM0ZNG1;109.6306;360T;MONE;JPY;N/A;1.97E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311407170L2;false;TPAC,FULJ,ILQD
2019-02-05T14:23:53.652Z;ISIN;EZ2NP4390ZM9;109.866;360T;MONE;JPY;N/A;1.97E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311407170L1;false;TPAC,FULJ,ILQD
2019-02-05T14:22:17.833Z;ISIN;EZ7QB0QL1W41;109.86669;360T;MONE;JPY;N/A;8.0E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311405611L1;false;TPAC,FULJ,ILQD
2019-02-05T14:22:17.833Z;ISIN;EZ2NP4390ZM9;109.859;360T;MONE;JPY;N/A;8.0E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311405611L2;false;TPAC,FULJ,ILQD
2019-02-05T14:21:16.688Z;ISIN;EZBHRRM9LKR1;0.72454;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311404842L2;false;TPAC,FULJ,ILQD
2019-02-05T14:21:16.688Z;ISIN;EZ6Y8YDT8D51;0.7245354;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311404842L1;false;TPAC,FULJ,ILQD
2019-02-05T14:20:50.869Z;ISIN;EZZN60P50NC8;1.14304;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311407131L1;false;TPAC,FULJ,ILQD
2019-02-05T14:20:50.869Z;ISIN;EZ6GD16P1ZG1;1.1795225;360T;MONE;USD;N/A;1.5E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311407131L2;false;TPAC,FULJ,ILQD
2019-02-05T14:17:03.632Z;ISIN;EZ6P3FW7BQJ6;9.0947;360T;MONE;SEK;N/A;6000000.0;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311406994L2;false;TPAC,FULJ,ILQD
2019-02-05T14:17:03.632Z;ISIN;EZVV886030R6;9.095391;360T;MONE;SEK;N/A;6000000.0;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311406994L1;false;TPAC,FULJ,ILQD
2019-02-05T14:16:29.761Z;ISIN;EZ4XD6ZX3B23;1.14308;360T;MONE;USD;N/A;8000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311406361L2;false;TPAC,FULJ,ILQD
2019-02-05T14:16:29.761Z;ISIN;EZ73Y4KHDW29;1.1429879;360T;MONE;USD;N/A;8000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311406361L1;false;TPAC,FULJ,ILQD
2019-02-05T14:16:06.221Z;ISIN;EZ7FDY5X99P7;8.468622;360T;MONE;NOK;N/A;1300000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311406887L1;false;TPAC,FULJ,ILQD
2019-02-05T14:16:06.221Z;ISIN;EZ85XKQGKQP8;8.465743;360T;MONE;NOK;N/A;1300000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311406887L2;false;TPAC,FULJ,ILQD
2019-02-05T14:15:07.508Z;ISIN;EZ2NP4390ZM9;109.868;360T;MONE;JPY;N/A;1.3E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311406826L2;false;TPAC,FULJ,ILQD
2019-02-05T14:15:07.508Z;ISIN;EZ7QB0QL1W41;109.8759;360T;MONE;JPY;N/A;1.3E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311406826L1;false;TPAC,FULJ,ILQD
2019-02-05T14:14:19.643Z;ISIN;EZ8G3MWGJV25;1.2967589;360T;MONE;USD;N/A;4.4E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311405837L1;false;TPAC,FULJ,ILQD
2019-02-05T14:14:19.643Z;ISIN;EZ8B85JNFSJ5;1.2968226;360T;MONE;USD;N/A;4.4E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311405837L2;false;TPAC,FULJ,ILQD
2019-02-05T14:13:43.333Z;ISIN;EZ8B85JNFSJ5;1.2969729;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311405172L2;false;TPAC,FULJ,ILQD
2019-02-05T14:13:43.333Z;ISIN;EZ8G3MWGJV25;1.2969099;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311405172L1;false;TPAC,FULJ,ILQD
2019-02-05T14:13:19.679Z;ISIN;EZ6JYNGRP7T9;1.31226;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311406730L1;false;TPAC,FULJ,ILQD
2019-02-05T14:13:19.679Z;ISIN;EZ397S5M3QX3;1.312232;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311406730L2;false;TPAC,FULJ,ILQD
2019-02-05T14:12:01.309Z;ISIN;EZM5ZZW0WC58;0.9988754;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311404042L2;false;TPAC,FULJ,ILQD
2019-02-05T14:12:01.309Z;ISIN;EZ1VKZCJGTJ0;0.99953;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311404042L1;false;TPAC,FULJ,ILQD
2019-02-05T14:11:15.444Z;ISIN;EZ5F3P5VB0G7;1.151875;360T;MONE;USD;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311406456L2;false;TPAC,FULJ,ILQD
2019-02-05T14:11:15.444Z;ISIN;EZZN60P50NC8;1.14312;360T;MONE;USD;N/A;5000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311406456L1;false;TPAC,FULJ,ILQD
2019-02-05T14:10:50.884Z;ISIN;EZ8QCL1PGP21;0.9975746;360T;MONE;CHF;N/A;1.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311403256L2;false;TPAC,FULJ,ILQD
2019-02-05T14:10:50.884Z;ISIN;EZ1VKZCJGTJ0;0.99954;360T;MONE;CHF;N/A;1.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311403256L1;false;TPAC,FULJ,ILQD
2019-02-05T14:04:17.716Z;ISIN;EZ73Y4KHDW29;1.143195;360T;MONE;USD;N/A;26000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400278;false;FULJ,ILQD
2019-02-05T14:00:05.182Z;ISIN;EZ7XN83W2Q16;10.3950308;360T;MONE;SEK;N/A;1.2E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311401904;false;FULJ,ILQD
2019-02-05T13:59:35.414Z;ISIN;EZ4XD6ZX3B23;1.14311;360T;MONE;USD;N/A;1.4E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311401608L2;false;TPAC,FULJ,ILQD
2019-02-05T13:59:35.414Z;ISIN;EZ73Y4KHDW29;1.1430179;360T;MONE;USD;N/A;1.4E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311401608L1;false;TPAC,FULJ,ILQD
2019-02-05T13:59:08.369Z;ISIN;EZ4PM5KXDFK5;1.514879;360T;MONE;CAD;N/A;250000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311401582;false;FULJ,ILQD
2019-02-05T13:57:45.892Z;ISIN;EZ8G3MWGJV25;1.2998135;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311401556L1;false;TPAC,FULJ,ILQD
2019-02-05T13:57:45.892Z;ISIN;EZ8B85JNFSJ5;1.2998754;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311401556L2;false;TPAC,FULJ,ILQD
2019-02-05T13:55:37.846Z;ISIN;EZHM55RD14Y5;1.31238;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311402452L1;false;TPAC,FULJ,ILQD
2019-02-05T13:55:37.846Z;ISIN;EZ6JYNGRP7T9;1.31235;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311402452L2;false;TPAC,FULJ,ILQD
2019-02-05T13:52:32.530Z;ISIN;EZ4XD6ZX3B23;1.143056;360T;MONE;USD;N/A;1700000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311401888L1;false;TPAC,FULJ,ILQD
2019-02-05T13:52:32.530Z;ISIN;EZ3LJB4WP9X1;1.149491;360T;MONE;USD;N/A;1700000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311401888L2;false;TPAC,FULJ,ILQD
2019-02-05T13:51:47.888Z;ISIN;EZ7DZ0HS09M4;1.1419075;360T;MONE;CHF;N/A;40000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311401824;false;FULJ,ILQD
2019-02-05T13:51:22.396Z;ISIN;EZ994LKXM8Q9;1.169832;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311400396L2;false;TPAC,FULJ,ILQD
2019-02-05T13:51:22.396Z;ISIN;EZZN60P50NC8;1.14293;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311400396L1;false;TPAC,FULJ,ILQD
2019-02-05T13:50:03.503Z;ISIN;EZVL21DSCCC3;7.41521;360T;MONE;HRK;N/A;1280000.0;HRK;2019-03-05T00:00:00.000Z;360T;1010000281311401231;false;FULJ,ILQD
2019-02-05T13:49:49.100Z;ISIN;EZ73Y4KHDW29;1.142842;360T;MONE;USD;N/A;77700.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400044;false;FULJ,ILQD
2019-02-05T13:49:14.819Z;ISIN;EZ9B41Y5T5T4;0.87924;360T;MONE;GBP;N/A;4500000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311399507L1;false;TPAC,FULJ,ILQD
2019-02-05T13:49:14.819Z;ISIN;EZ5XLN5VYZF8;0.881956;360T;MONE;GBP;N/A;4500000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311399507L2;false;TPAC,FULJ,ILQD
2019-02-05T13:48:26.553Z;ISIN;EZ9V7PFGFPJ2;0.999665;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400890L2;false;TPAC,FULJ,ILQD
2019-02-05T13:48:26.553Z;ISIN;EZ21DF24F8V9;0.999756;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400890L1;false;TPAC,FULJ,ILQD
2019-02-05T13:47:58.074Z;ISIN;EZ4XD6ZX3B23;1.142857;360T;MONE;USD;N/A;3.4E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400820L2;false;TPAC,FULJ,ILQD
2019-02-05T13:47:58.074Z;ISIN;EZ73Y4KHDW29;1.142765;360T;MONE;USD;N/A;3.4E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311400820L1;false;TPAC,FULJ,ILQD
2019-02-05T13:46:47.940Z;ISIN;EZ73Y4KHDW29;1.1429138;360T;MONE;USD;N/A;1.2E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311398712L1;false;TPAC,FULJ,ILQD
2019-02-05T13:46:47.940Z;ISIN;EZ4XD6ZX3B23;1.1430066;360T;MONE;USD;N/A;1.2E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311398712L2;false;TPAC,FULJ,ILQD
2019-02-05T13:46:26.010Z;ISIN;EZ6JYNGRP7T9;1.31225;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311398182L2;false;TPAC,FULJ,ILQD
2019-02-05T13:46:26.010Z;ISIN;EZHM55RD14Y5;1.312278;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311398182L1;false;TPAC,FULJ,ILQD
2019-02-05T13:43:46.626Z;ISIN;EZZN60P50NC8;1.14299;360T;MONE;USD;N/A;1660000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311398997L1;false;TPAC,FULJ,ILQD
2019-02-05T13:43:46.626Z;ISIN;EZ2BGCY3Z3F4;1.1506699;360T;MONE;USD;N/A;1660000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311398997L2;false;TPAC,FULJ,ILQD
2019-02-05T13:43:32.324Z;ISIN;EZ2NP4390ZM9;109.833;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311397593L2;false;TPAC,FULJ,ILQD
2019-02-05T13:43:32.324Z;ISIN;EZ7QB0QL1W41;109.8409;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311397593L1;false;TPAC,FULJ,ILQD
2019-02-05T13:39:35.257Z;ISIN;EZ73Y4KHDW29;1.142753;360T;MONE;USD;N/A;2000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311397776L1;false;TPAC,FULJ,ILQD
2019-02-05T13:39:35.257Z;ISIN;EZ80V4ZC57R5;1.145617;360T;MONE;USD;N/A;2000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311397776L2;false;TPAC,FULJ,ILQD
2019-02-05T13:37:54.562Z;ISIN;EZ73Y4KHDW29;1.142591;360T;MONE;USD;N/A;95000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311397756;false;FULJ,ILQD
2019-02-05T13:36:11.631Z;ISIN;EZ5DBJYCW348;65.46824;360T;MONE;RUB;N/A;2.26E8;RUB;2019-03-05T00:00:00.000Z;360T;1010000281311396365L1;false;TPAC,FULJ,ILQD
2019-02-05T13:36:11.631Z;ISIN;EZ4CGNWR5KP9;65.487006;360T;MONE;RUB;N/A;2.26E8;RUB;2019-03-05T00:00:00.000Z;360T;1010000281311396365L2;false;TPAC,FULJ,ILQD
2019-02-05T13:33:06.585Z;ISIN;EZ8G3MWGJV25;1.300014;360T;MONE;USD;N/A;4.6E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311396467L1;false;TPAC,FULJ,ILQD
2019-02-05T13:33:06.585Z;ISIN;EZ8B85JNFSJ5;1.300076;360T;MONE;USD;N/A;4.6E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311396467L2;false;TPAC,FULJ,ILQD
2019-02-05T13:32:57.637Z;ISIN;EZ6273B67GS7;19.0384;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311399598L2;false;TPAC,FULJ,ILQD
2019-02-05T13:32:57.637Z;ISIN;EZ1K0GJ6TG50;19.035357;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-05T00:00:00.000Z;360T;1010000281311399598L1;false;TPAC,FULJ,ILQD
2019-02-05T13:32:56.188Z;ISIN;EZ73Y4KHDW29;1.1422011;360T;MONE;USD;N/A;9000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311396182;false;FULJ,ILQD
2019-02-05T13:26:24.579Z;ISIN;EZ1TD06LTT19;1.30724;360T;MONE;USD;N/A;1.18E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311375034L2;false;TPAC,FULJ,ILQD
2019-02-05T13:26:24.579Z;ISIN;EZ8VWMNMVFP4;1.3012;360T;MONE;USD;N/A;1.1E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311375034L1;false;TPAC,FULJ,ILQD
2019-02-05T13:26:24.240Z;ISIN;EZ1TWL6W0Z09;1.301603;360T;MONE;USD;N/A;2200000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374791;false;FULJ,ILQD
2019-02-05T13:26:19.601Z;ISIN;EZVBYLFJWC24;1.142191;360T;MONE;USD;N/A;2.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311394313L2;false;TPAC,FULJ,ILQD
2019-02-05T13:26:19.601Z;ISIN;EZ73Y4KHDW29;1.141536;360T;MONE;USD;N/A;2.5E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311394313L1;false;TPAC,FULJ,ILQD
2019-02-05T13:25:46.807Z;ISIN;EZ4XD6ZX3B23;1.1417264;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311397724L1;false;TPAC,FULJ,ILQD
2019-02-05T13:25:46.807Z;ISIN;EZZN60P50NC8;1.14182;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311397724L2;false;TPAC,FULJ,ILQD
2019-02-05T13:25:01.989Z;ISIN;EZ9M3SJVCDS1;1.157618;360T;MONE;USD;N/A;220000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311398334;false;FULJ,ILQD
2019-02-05T13:22:34.991Z;ISIN;EZ73Y4KHDW29;1.141733;360T;MONE;USD;N/A;10000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311397068;false;FULJ,ILQD
2019-02-05T13:21:37.634Z;ISIN;EZ6V7WG3FSM9;1.80329;360T;MONE;AUD;N/A;3.25E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311374776L2;false;TPAC,FULJ,ILQD
2019-02-05T13:21:37.634Z;ISIN;EZ99NC9RG9P6;1.79716;360T;MONE;AUD;N/A;3.1E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311374776L1;false;TPAC,FULJ,ILQD
2019-02-05T13:20:55.344Z;ISIN;EZ87HCL8F1R5;10.397701;360T;MONE;SEK;N/A;110000.0;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311396900;false;FULJ,ILQD
2019-02-05T13:20:37.715Z;ISIN;EZ8WQMP3D599;1.143442;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311395897L1;false;TPAC,FULJ,ILQD
2019-02-05T13:20:37.715Z;ISIN;EZ8RG44LB9C6;1.14343;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311395897L2;false;TPAC,FULJ,ILQD
2019-02-05T13:19:09.289Z;ISIN;EZ78Z34B2Y94;0.87722;360T;MONE;GBP;N/A;2.72E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311374474L1;false;TPAC,FULJ,ILQD
2019-02-05T13:19:09.289Z;ISIN;EZ49KBYXQNM0;0.87985;360T;MONE;GBP;N/A;2.8E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311374474L2;false;TPAC,FULJ,ILQD
2019-02-05T13:19:04.368Z;ISIN;EZ73Y4KHDW29;1.1417573;360T;MONE;USD;N/A;60740.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311396207;false;FULJ,ILQD
2019-02-05T13:18:08.781Z;ISIN;EZ73Y4KHDW29;1.1418573;360T;MONE;USD;N/A;20818.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311392857;false;FULJ,ILQD
2019-02-05T13:16:54.529Z;ISIN;EZ60M31THWY5;11.0245;360T;MONE;NOK;N/A;2.301E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311374207L1;false;TPAC,FULJ,ILQD
2019-02-05T13:16:54.529Z;ISIN;EZB95RM46X06;11.03275;360T;MONE;NOK;N/A;2.32E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311374207L2;false;TPAC,FULJ,ILQD
2019-02-05T13:15:12.993Z;ISIN;EZ6JYNGRP7T9;1.31281;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311391480L2;false;TPAC,FULJ,ILQD
2019-02-05T13:15:12.993Z;ISIN;EZHM55RD14Y5;1.31284;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311391480L1;false;TPAC,FULJ,ILQD
2019-02-05T13:14:06.979Z;ISIN;EZ8RG44LB9C6;1.14356;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311394414L1;false;TPAC,FULJ,ILQD
2019-02-05T13:14:06.979Z;ISIN;EZ2TDNF2W9H6;1.139029;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311394414L2;false;TPAC,FULJ,ILQD
2019-02-05T13:08:44.461Z;ISIN;EZVV886030R6;9.1036284;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311390438L2;false;TPAC,FULJ,ILQD
2019-02-05T13:08:44.461Z;ISIN;EZBX4BCP0088;9.1042;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311390438L1;false;TPAC,FULJ,ILQD
2019-02-05T13:03:34.861Z;ISIN;EZVB9PJQ9DX5;4.1528363;360T;MONE;RON;N/A;2.5E7;RON;2019-03-05T00:00:00.000Z;360T;1010000281311393537L1;false;TPAC,FULJ,ILQD
2019-02-05T13:03:34.861Z;ISIN;EZ7VS8GZ61L4;4.15344;360T;MONE;RON;N/A;2.5E7;RON;2019-03-05T00:00:00.000Z;360T;1010000281311393537L2;false;TPAC,FULJ,ILQD
2019-02-05T13:02:13.452Z;ISIN;EZ73Y4KHDW29;1.1421172;360T;MONE;USD;N/A;24000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311388690;false;FULJ,ILQD
2019-02-05T13:01:13.600Z;ISIN;EZ8VV5VY6Z01;6.5364045;360T;MONE;DKK;N/A;2000000.0;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311389682L1;false;TPAC,FULJ,ILQD
2019-02-05T13:01:13.600Z;ISIN;EZ2BK481Z5G6;6.5359126;360T;MONE;DKK;N/A;2000000.0;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311389682L2;false;TPAC,FULJ,ILQD
2019-02-05T12:59:26.212Z;ISIN;EZ73Y4KHDW29;1.1417831;360T;MONE;USD;N/A;15553.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311388732;false;FULJ,ILQD
2019-02-05T12:59:22.245Z;ISIN;EZ9V7PFGFPJ2;1.001464;360T;MONE;CHF;N/A;3000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311393360L2;false;TPAC,FULJ,ILQD
2019-02-05T12:59:22.245Z;ISIN;EZ21DF24F8V9;1.0015588;360T;MONE;CHF;N/A;3000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311393360L1;false;TPAC,FULJ,ILQD
2019-02-05T12:58:50.409Z;ISIN;EZ4XD6ZX3B23;1.141916;360T;MONE;USD;N/A;129988.4;USD;2019-03-05T00:00:00.000Z;360T;1010000281311392750L1;false;TPAC,FULJ,ILQD
2019-02-05T12:58:50.409Z;ISIN;EZ5HQJ5PGDM1;1.14239;360T;MONE;USD;N/A;129988.4;USD;2019-03-05T00:00:00.000Z;360T;1010000281311392750L2;false;TPAC,FULJ,ILQD
2019-02-05T12:56:12.202Z;ISIN;EZ73Y4KHDW29;1.1421172;360T;MONE;USD;N/A;750000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311391956;false;FULJ,ILQD
2019-02-05T12:53:56.110Z;ISIN;EZ8QCL1PGP21;0.999263;360T;MONE;CHF;N/A;300000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311391626;false;FULJ,ILQD
2019-02-05T12:50:20.338Z;ISIN;EZ6F61Q7M5S2;1.30104;360T;MONE;USD;N/A;2.8E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311390471L2;false;TPAC,FULJ,ILQD
2019-02-05T12:50:20.338Z;ISIN;EZ8B85JNFSJ5;1.3009739;360T;MONE;USD;N/A;2.8E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311390471L1;false;TPAC,FULJ,ILQD
2019-02-05T12:48:43.811Z;ISIN;EZ5F059JRBB8;4.2089;360T;MONE;BRL;N/A;2422874.0;BRL;2019-03-05T00:00:00.000Z;360T;1010000281311386891;false;FULJ,ILQD
2019-02-05T12:48:22.951Z;ISIN;EZ96PT9J0BF6;5.1984;360T;MONE;TRY;N/A;4600000.0;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311392358L1;false;TPAC,FULJ,ILQD
2019-02-05T12:48:22.951Z;ISIN;EZ13L0CSFRZ6;5.2012184;360T;MONE;TRY;N/A;4600000.0;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311392358L2;false;TPAC,FULJ,ILQD
2019-02-05T12:43:23.501Z;ISIN;EZ7R405FNMX5;0.878087;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311392177;false;FULJ,ILQD
2019-02-05T12:38:35.172Z;ISIN;EZ73Y4KHDW29;1.1424026;360T;MONE;USD;N/A;55000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311383486;false;FULJ,ILQD
2019-02-05T12:31:19.447Z;ISIN;EZ73Y4KHDW29;1.1425206;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311388490;false;FULJ,ILQD
2019-02-05T12:26:31.242Z;ISIN;EZ21DF24F8V9;1.001692;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311382806L1;false;TPAC,FULJ,ILQD
2019-02-05T12:26:31.242Z;ISIN;EZ9V7PFGFPJ2;1.001595;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311382806L2;false;TPAC,FULJ,ILQD
2019-02-05T12:23:30.257Z;ISIN;EZ8B85JNFSJ5;1.300834;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311387997L2;false;TPAC,FULJ,ILQD
2019-02-05T12:23:30.257Z;ISIN;EZ8G3MWGJV25;1.30077;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311387997L1;false;TPAC,FULJ,ILQD
2019-02-05T12:23:25.821Z;ISIN;EZ73Y4KHDW29;1.1423272;360T;MONE;USD;N/A;2.5E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311387976L1;false;TPAC,FULJ,ILQD
2019-02-05T12:23:25.821Z;ISIN;EZ4XD6ZX3B23;1.14242;360T;MONE;USD;N/A;2.5E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311387976L2;false;TPAC,FULJ,ILQD
2019-02-05T12:21:43.789Z;ISIN;EZZN60P50NC8;1.14207;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311386773L2;false;TPAC,FULJ,ILQD
2019-02-05T12:21:43.789Z;ISIN;EZ73Y4KHDW29;1.1418821;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311386773L1;false;TPAC,FULJ,ILQD
