Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-05T13:02:35.052Z;ISIN;EZ56K324WDD5;0.7181415;360T;MONE;USD;N/A;4.0E7;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524128495L1;false;TPAC,FULJ,ILQD
2022-05-05T13:01:21.224Z;ISIN;EZPBWTQ22G06;4.661;360T;MONE;PLN;N/A;6000000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524128953L2;false;TPAC,FULJ,ILQD
2022-05-05T13:01:21.224Z;ISIN;EZQH1HSYV6F2;4.658742;360T;MONE;PLN;N/A;6000000.0;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524128953L1;false;TPAC,FULJ,ILQD
2022-05-05T13:01:11.818Z;ISIN;EZCCBWMDTFF9;1.0552523;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128158L1;false;TPAC,FULJ,ILQD
2022-05-05T13:01:11.818Z;ISIN;EZ2ZXDR4BWR4;1.05538;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128158L2;false;TPAC,FULJ,ILQD
2022-05-05T13:00:46.618Z;ISIN;EZCH92581NN2;1.0370627;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524128768L1;false;TPAC,FULJ,ILQD
2022-05-05T13:00:46.618Z;ISIN;EZZ2YKTMTXM2;1.03705;360T;MONE;CHF;N/A;9000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524128768L2;false;TPAC,FULJ,ILQD
2022-05-05T12:59:19.431Z;ISIN;EZ68BSYY59G2;1.0551866;360T;MONE;USD;N/A;4.4E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524126668L1;false;TPAC,FULJ,ILQD
2022-05-05T12:59:19.431Z;ISIN;EZCCBWMDTFF9;1.055346;360T;MONE;USD;N/A;4.4E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524126668L2;false;TPAC,FULJ,ILQD
2022-05-05T12:58:43.026Z;ISIN;EZVRKKYY6KB9;10.3889845;360T;MONE;SEK;N/A;4.69E8;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524128432L1;false;TPAC,FULJ,ILQD
2022-05-05T12:58:43.026Z;ISIN;EZ462DP99XY7;10.3896;360T;MONE;SEK;N/A;4.69E8;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524128432L2;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.433Z;ISIN;EZB1T9ZGJN84;4.7698165;360T;MONE;PLN;N/A;600000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128751;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.433Z;ISIN;EZLDS522JYB0;4.800788;360T;MONE;PLN;N/A;600000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128877;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.433Z;ISIN;EZJ1HJDD55T3;4.679767;360T;MONE;PLN;N/A;600000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128566;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.433Z;ISIN;EZGSJT73KTD0;4.7067409;360T;MONE;PLN;N/A;600000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128628;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.433Z;ISIN;EZ92BFF9LJW5;4.7358152;360T;MONE;PLN;N/A;1100000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524128702;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.259Z;ISIN;EZFQ0TN790Y5;1.2383005;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524127335L1;false;TPAC,FULJ,ILQD
2022-05-05T12:57:59.259Z;ISIN;EZ3SB84C6HJ5;1.2383001;360T;MONE;USD;N/A;7000000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524127335L2;false;TPAC,FULJ,ILQD
2022-05-05T12:57:36.026Z;ISIN;EZCCBWMDTFF9;1.0551318;360T;MONE;USD;N/A;4000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524095225;false;FULJ,ILQD
2022-05-05T12:57:26.541Z;ISIN;EZ68BSYY59G2;1.0549832;360T;MONE;USD;N/A;34310.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524128178;false;FULJ,ILQD
2022-05-05T12:56:36.041Z;ISIN;EZFBK3YFK3W3;1.3957;360T;MONE;SEK;N/A;2.1E7;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524128057L2;false;TPAC,FULJ,ILQD
2022-05-05T12:56:36.041Z;ISIN;EZN0PC00LS41;1.395611;360T;MONE;SEK;N/A;2.1E7;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524128057L1;false;TPAC,FULJ,ILQD
2022-05-05T12:55:18.193Z;ISIN;EZQ0X7DBQJ73;1.052565;360T;MONE;SEK;N/A;2.1E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524128021L1;false;TPAC,FULJ,ILQD
2022-05-05T12:55:18.193Z;ISIN;EZCVZD4M6QN0;1.05251;360T;MONE;SEK;N/A;2.1E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524128021L2;false;TPAC,FULJ,ILQD
2022-05-05T12:54:49.928Z;ISIN;EZ68BSYY59G2;1.055002;360T;MONE;USD;N/A;10949.27;USD;2022-06-02T00:00:00.000Z;360T;1010000281524126067;false;FULJ,ILQD
2022-05-05T12:53:50.734Z;ISIN;EZL5YPZ43V83;1.3486389;360T;MONE;CAD;N/A;150000.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524123818L1;false;TPAC,FULJ,ILQD
2022-05-05T12:53:50.627Z;ISIN;EZBCBX2JXTS1;1.46969;360T;MONE;AUD;N/A;150000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524123786L1;false;TPAC,FULJ,ILQD
2022-05-05T12:53:28.749Z;ISIN;EZ2ZXDR4BWR4;1.0554;360T;MONE;USD;N/A;1.55E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524123586L1;false;TPAC,FULJ,ILQD
2022-05-05T12:53:28.749Z;ISIN;EZMK3SZN22H4;1.0602884;360T;MONE;USD;N/A;8000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524123586L2;false;TPAC,FULJ,ILQD
2022-05-05T12:53:06.667Z;ISIN;EZHBYGZSVMX0;9.8647003;360T;MONE;NOK;N/A;200000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524095153;false;FULJ,ILQD
2022-05-05T12:53:01.158Z;ISIN;EZR74YRZ5Z07;7.440498;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524095015;false;FULJ,ILQD
2022-05-05T12:52:49.621Z;ISIN;EZ3LG6RJZY75;1.0573845;360T;MONE;USD;N/A;450000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124995L2;false;TPAC,FULJ,ILQD
2022-05-05T12:52:49.621Z;ISIN;EZCCBWMDTFF9;1.0552618;360T;MONE;USD;N/A;450000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124995L1;false;TPAC,FULJ,ILQD
2022-05-05T12:52:47.654Z;ISIN;EZL5YPZ43V83;1.3486936;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524123552L1;false;TPAC,FULJ,ILQD
2022-05-05T12:52:47.632Z;ISIN;EZLF4VR0RW93;1.6296525;360T;MONE;NZD;N/A;500000.0;NZD;2022-06-02T00:00:00.000Z;360T;1010000281524123470L1;false;TPAC,FULJ,ILQD
2022-05-05T12:52:47.555Z;ISIN;EZBCBX2JXTS1;1.4696353;360T;MONE;AUD;N/A;500000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524123514L1;false;TPAC,FULJ,ILQD
2022-05-05T12:52:14.634Z;ISIN;EZGJ30YFT709;25.3608;360T;MONE;CZK;N/A;2700000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524124768;false;FULJ,ILQD
2022-05-05T12:50:49.935Z;ISIN;EZCH92581NN2;1.0360486;360T;MONE;CHF;N/A;24637.14;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524123057;false;FULJ,ILQD
2022-05-05T12:49:54.627Z;ISIN;EZV304YPMHJ6;1.0643957;360T;MONE;USD;N/A;108438.55;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124606;false;FULJ,ILQD
2022-05-05T12:49:10.003Z;ISIN;EZ8KN6GTFN21;1.0586529;360T;MONE;USD;N/A;168000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124397;false;FULJ,ILQD
2022-05-05T12:49:09.668Z;ISIN;EZ38YWVJJCX0;10.3839426;360T;MONE;SEK;N/A;160000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524122558;false;FULJ,ILQD
2022-05-05T12:49:07.059Z;ISIN;EZ7JDW6LDFT9;1.0577806;360T;MONE;USD;N/A;250000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524122528;false;FULJ,ILQD
2022-05-05T12:48:54.550Z;ISIN;EZ95ZFP870K6;1.0595587;360T;MONE;USD;N/A;300000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524122408;false;FULJ,ILQD
2022-05-05T12:48:37.493Z;ISIN;EZ8KN6GTFN21;1.058551;360T;MONE;USD;N/A;168000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124227;false;FULJ,ILQD
2022-05-05T12:48:02.907Z;ISIN;EZ29SZ89VQ12;1.0587917;360T;MONE;USD;N/A;143000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524124215;false;FULJ,ILQD
2022-05-05T12:47:53.367Z;ISIN;EZCH92581NN2;1.0357935;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524121383L1;false;TPAC,FULJ,ILQD
2022-05-05T12:47:53.367Z;ISIN;EZ88NF853XR0;1.0356845;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524121383L2;false;TPAC,FULJ,ILQD
2022-05-05T12:46:30.691Z;ISIN;EZ4X3JH3NQK2;1.0564639;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524116295L2;false;TPAC,FULJ,ILQD
2022-05-05T12:46:30.691Z;ISIN;EZ2ZXDR4BWR4;1.0551;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524116295L1;false;TPAC,FULJ,ILQD
2022-05-05T12:45:43.057Z;ISIN;EZFJP3M4PSK1;1.035425;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524122910;false;FULJ,ILQD
2022-05-05T12:44:20.836Z;ISIN;EZBDFSNJNJ83;35.97;360T;MONE;THB;N/A;2.0E7;THB;2022-06-02T00:00:00.000Z;360T;1010000281524122634L1;false;TPAC,FULJ,ILQD
2022-05-05T12:44:20.836Z;ISIN;EZ1JVWGVFMB9;35.9975;360T;MONE;THB;N/A;2.0E7;THB;2022-06-02T00:00:00.000Z;360T;1010000281524122634L2;false;TPAC,FULJ,ILQD
2022-05-05T12:43:53.742Z;ISIN;EZCCBWMDTFF9;1.0553116;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524122696L2;false;TPAC,FULJ,ILQD
2022-05-05T12:43:53.742Z;ISIN;EZ68BSYY59G2;1.0552697;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524122696L1;false;TPAC,FULJ,ILQD
2022-05-05T12:43:50.074Z;ISIN;EZ68BSYY59G2;1.0553561;360T;MONE;USD;N/A;110700.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524121083;false;FULJ,ILQD
2022-05-05T12:43:47.320Z;ISIN;EZ4QKT8DS4B1;36.0366;360T;MONE;THB;N/A;3.0E7;THB;2022-06-02T00:00:00.000Z;360T;1010000281524122505L2;false;TPAC,FULJ,ILQD
2022-05-05T12:43:47.320Z;ISIN;EZBDFSNJNJ83;35.96;360T;MONE;THB;N/A;3.0E7;THB;2022-06-02T00:00:00.000Z;360T;1010000281524122505L1;false;TPAC,FULJ,ILQD
2022-05-05T12:42:27.112Z;ISIN;EZ8KN6GTFN21;1.0591254;360T;MONE;USD;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118826L2;false;TPAC,FULJ,ILQD
2022-05-05T12:42:27.112Z;ISIN;EZCCBWMDTFF9;1.055711;360T;MONE;USD;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118826L1;false;TPAC,FULJ,ILQD
2022-05-05T12:41:50.076Z;ISIN;EZ5SG4XSKNN8;0.852789;360T;MONE;GBP;N/A;19460.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524120708;false;FULJ,ILQD
2022-05-05T12:41:17.080Z;ISIN;EZ1J2FHHL0J9;1.0558367;360T;MONE;USD;N/A;2.55E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118731L2;false;TPAC,FULJ,ILQD
2022-05-05T12:41:17.080Z;ISIN;EZCCBWMDTFF9;1.055621;360T;MONE;USD;N/A;2.55E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118731L1;false;TPAC,FULJ,ILQD
2022-05-05T12:40:49.878Z;ISIN;EZ5MFL3HKPW0;24.61755;360T;MONE;CZK;N/A;1200000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524121685;false;FULJ,ILQD
2022-05-05T12:39:57.071Z;ISIN;EZ8KN6GTFN21;1.0591165;360T;MONE;USD;N/A;9000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118485L2;false;TPAC,FULJ,ILQD
2022-05-05T12:39:57.071Z;ISIN;EZ2ZXDR4BWR4;1.05583;360T;MONE;USD;N/A;9000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118485L1;false;TPAC,FULJ,ILQD
2022-05-05T12:39:31.251Z;ISIN;EZGZCYS8JRC9;1.347595;360T;MONE;CAD;N/A;39300.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524121498;false;FULJ,ILQD
2022-05-05T12:39:17.240Z;ISIN;EZ68BSYY59G2;1.0557424;360T;MONE;USD;N/A;41000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524121460;false;FULJ,ILQD
2022-05-05T12:38:32.009Z;ISIN;EZ6CP5LVGKB9;7.1185;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524117886L1;false;TPAC,FULJ,ILQD
2022-05-05T12:38:32.009Z;ISIN;EZ0HDKHZGX02;7.2658;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524117886L2;false;TPAC,FULJ,ILQD
2022-05-05T12:38:11.127Z;ISIN;EZGGLFFPL5X4;24.5605;360T;MONE;CZK;N/A;1.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524121361L1;false;TPAC,FULJ,ILQD
2022-05-05T12:38:11.127Z;ISIN;EZCMQ5Y2JZ15;24.67077;360T;MONE;CZK;N/A;1.5E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524121361L2;false;TPAC,FULJ,ILQD
2022-05-05T12:37:05.016Z;ISIN;EZDFCHHBSDP9;1.0345909;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524120952L2;false;TPAC,FULJ,ILQD
2022-05-05T12:37:05.016Z;ISIN;EZCH92581NN2;1.0356122;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524120952L1;false;TPAC,FULJ,ILQD
2022-05-05T12:36:06.629Z;ISIN;EZWTF6TZYKK2;1.3475496;360T;MONE;CAD;N/A;3.7E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524117014L1;false;TPAC,FULJ,ILQD
2022-05-05T12:36:06.629Z;ISIN;EZTZWP497VM9;1.3478179;360T;MONE;CAD;N/A;3.7E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524117014L2;false;TPAC,FULJ,ILQD
2022-05-05T12:36:01.861Z;ISIN;EZ6NRG6Q9X17;1.057381;360T;MONE;USD;N/A;1000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524120786;false;FULJ,ILQD
2022-05-05T12:34:49.371Z;ISIN;EZCRY4GH6N64;0.8603433;360T;MONE;GBP;N/A;80000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524118203L2;false;TPAC,FULJ,ILQD
2022-05-05T12:34:49.371Z;ISIN;EZ790KQ4RL36;0.85315;360T;MONE;GBP;N/A;80000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524118203L1;false;TPAC,FULJ,ILQD
2022-05-05T12:33:40.830Z;ISIN;EZGY2LZ8HXP9;0.8532685;360T;MONE;GBP;N/A;2.7E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524116728L2;false;TPAC,FULJ,ILQD
2022-05-05T12:33:40.830Z;ISIN;EZJ46RXXWT32;0.8530967;360T;MONE;GBP;N/A;2.7E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524116728L1;false;TPAC,FULJ,ILQD
2022-05-05T12:32:45.556Z;ISIN;EZ68BSYY59G2;1.0564623;360T;MONE;USD;N/A;135000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524118921;false;FULJ,ILQD
2022-05-05T12:31:39.703Z;ISIN;EZL5YPZ43V83;1.3495;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524118120L1;false;TPAC,FULJ,ILQD
2022-05-05T12:27:51.122Z;ISIN;EZ68BSYY59G2;1.0562583;360T;MONE;USD;N/A;653003.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115754;false;FULJ,ILQD
2022-05-05T12:26:52.983Z;ISIN;EZ8V1NY4V190;1.073979;360T;MONE;USD;N/A;800000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115794L1;false;TPAC,FULJ,ILQD
2022-05-05T12:26:52.983Z;ISIN;EZV4L38T3604;1.083191;360T;MONE;USD;N/A;800000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115794L2;false;TPAC,FULJ,ILQD
2022-05-05T12:24:46.067Z;ISIN;EZYRZQV0RY79;9.8328527;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524116098L1;false;TPAC,FULJ,ILQD
2022-05-05T12:24:46.067Z;ISIN;EZN84CBLR1F8;9.8322;360T;MONE;SEK;N/A;5000000.0;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524116098L2;false;TPAC,FULJ,ILQD
2022-05-05T12:24:34.772Z;ISIN;EZ9KWNBMK4T7;7.543349;360T;MONE;HRK;N/A;84206.4;HRK;2022-06-02T00:00:00.000Z;360T;1010000281524114206;false;FULJ,ILQD
2022-05-05T12:24:19.499Z;ISIN;EZ891TT1Y273;1.0838909;360T;MONE;USD;N/A;5000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115593L2;false;TPAC,FULJ,ILQD
2022-05-05T12:24:19.499Z;ISIN;EZ2ZXDR4BWR4;1.05674;360T;MONE;USD;N/A;5000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115593L1;false;TPAC,FULJ,ILQD
2022-05-05T12:24:14.608Z;ISIN;EZBWRRZGHVK2;9.3270967;360T;MONE;NOK;N/A;1.28E8;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524115880L1;false;TPAC,FULJ,ILQD
2022-05-05T12:24:14.608Z;ISIN;EZPMQ9V100D8;9.327;360T;MONE;NOK;N/A;1.28E8;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524115880L2;false;TPAC,FULJ,ILQD
2022-05-05T12:23:45.935Z;ISIN;EZCKL5MZW1N6;129.759;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524115878L2;false;TPAC,FULJ,ILQD
2022-05-05T12:23:45.935Z;ISIN;EZ10BNX1S5K0;129.77269;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524115878L1;false;TPAC,FULJ,ILQD
2022-05-05T12:23:24.182Z;ISIN;EZQ5SHBWKWV3;0.98008;360T;MONE;CHF;N/A;1.2E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524115742L2;false;TPAC,FULJ,ILQD
2022-05-05T12:23:24.182Z;ISIN;EZDZC36CZ3W3;0.9802129;360T;MONE;CHF;N/A;1.2E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524115742L1;false;TPAC,FULJ,ILQD
2022-05-05T12:23:04.608Z;ISIN;EZ68BSYY59G2;1.0567874;360T;MONE;USD;N/A;40000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524115527;false;FULJ,ILQD
2022-05-05T12:21:42.274Z;ISIN;EZ68BSYY59G2;1.057101;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524114893L1;false;TPAC,FULJ,ILQD
2022-05-05T12:21:42.274Z;ISIN;EZ4QH56M9P77;1.057619;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524114893L2;false;TPAC,FULJ,ILQD
2022-05-05T12:19:08.353Z;ISIN;EZ68BSYY59G2;1.0564878;360T;MONE;USD;N/A;58000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524114711;false;FULJ,ILQD
2022-05-05T12:19:00.103Z;ISIN;EZ68BSYY59G2;1.05642;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113590L1;false;TPAC,FULJ,ILQD
2022-05-05T12:19:00.103Z;ISIN;EZMZ4NFDL1N9;1.056895;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113590L2;false;TPAC,FULJ,ILQD
2022-05-05T12:18:59.970Z;ISIN;EZ2Y5FV8LG30;10.387559;360T;MONE;SEK;N/A;2.104935E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524114870;false;FULJ,ILQD
2022-05-05T12:17:59.138Z;ISIN;EZ55SV0ZWLV8;9.864252;360T;MONE;NOK;N/A;2.0252E7;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524113377;false;FULJ,ILQD
2022-05-05T12:17:42.964Z;ISIN;EZCCBWMDTFF9;1.0563522;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524114230L1;false;TPAC,FULJ,ILQD
2022-05-05T12:17:42.964Z;ISIN;EZ1DXZCD7544;1.0565235;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524114230L2;false;TPAC,FULJ,ILQD
2022-05-05T12:17:36.141Z;ISIN;EZ68BSYY59G2;1.0562774;360T;MONE;USD;N/A;40000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113472;false;FULJ,ILQD
2022-05-05T12:16:29.201Z;ISIN;EZ3W4N9C48Q9;15.6889418;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524112995L1;false;TPAC,FULJ,ILQD
2022-05-05T12:16:29.201Z;ISIN;EZL9FNMKVZ93;15.71544;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-02T00:00:00.000Z;360T;1010000281524112995L2;false;TPAC,FULJ,ILQD
2022-05-05T12:16:11.022Z;ISIN;EZFQ0TN790Y5;1.2398208;360T;MONE;USD;N/A;1.3E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524112986L1;false;TPAC,FULJ,ILQD
2022-05-05T12:16:11.022Z;ISIN;EZ3SB84C6HJ5;1.23982;360T;MONE;USD;N/A;1.3E7;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524112986L2;false;TPAC,FULJ,ILQD
2022-05-05T12:15:40.646Z;ISIN;EZN84CBLR1F8;9.82049;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524113924L2;false;TPAC,FULJ,ILQD
2022-05-05T12:15:40.646Z;ISIN;EZ8N99T1MQ02;9.8212163;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524113924L1;false;TPAC,FULJ,ILQD
2022-05-05T12:14:51.606Z;ISIN;EZQH1HSYV6F2;0.2143653;360T;MONE;EUR;N/A;7000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524113768L1;false;TPAC,FULJ,ILQD
2022-05-05T12:14:51.606Z;ISIN;EZPBWTQ22G06;0.21427;360T;MONE;EUR;N/A;7000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524113727L2;false;TPAC,FULJ,ILQD
2022-05-05T12:14:51.606Z;ISIN;EZPBWTQ22G06;0.21427;360T;MONE;EUR;N/A;7000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524113768L2;false;TPAC,FULJ,ILQD
2022-05-05T12:14:51.606Z;ISIN;EZQH1HSYV6F2;0.2143663;360T;MONE;EUR;N/A;7000000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524113727L1;false;TPAC,FULJ,ILQD
2022-05-05T12:14:30.240Z;ISIN;EZS2BWS1XXB0;1.0666781;360T;MONE;USD;N/A;300000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524112543L2;false;TPAC,FULJ,ILQD
2022-05-05T12:14:30.240Z;ISIN;EZ2ZXDR4BWR4;1.05682;360T;MONE;USD;N/A;300000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524112543L1;false;TPAC,FULJ,ILQD
2022-05-05T12:14:23.022Z;ISIN;EZWDB1QMY821;4.6796987;360T;MONE;PLN;N/A;265000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524111850;false;FULJ,ILQD
2022-05-05T12:14:20.301Z;ISIN;EZCKL5MZW1N6;129.825;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524112735L2;false;TPAC,FULJ,ILQD
2022-05-05T12:14:20.301Z;ISIN;EZ10BNX1S5K0;129.83869;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524112735L1;false;TPAC,FULJ,ILQD
2022-05-05T12:13:45.683Z;ISIN;EZSMSSY1ZP93;137.19534;360T;MONE;JPY;N/A;5000000.0;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524112708;false;FULJ,ILQD
2022-05-05T12:13:11.071Z;ISIN;EZCCBWMDTFF9;1.0566211;360T;MONE;USD;N/A;115000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113585L1;false;TPAC,FULJ,ILQD
2022-05-05T12:13:11.071Z;ISIN;EZV2Q2SHX8F6;1.0577176;360T;MONE;USD;N/A;115000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113585L2;false;TPAC,FULJ,ILQD
2022-05-05T12:11:10.075Z;ISIN;EZ68BSYY59G2;1.0561597;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113250L1;false;TPAC,FULJ,ILQD
2022-05-05T12:11:10.075Z;ISIN;EZ2ZXDR4BWR4;1.05633;360T;MONE;USD;N/A;5.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524113250L2;false;TPAC,FULJ,ILQD
