Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-30T13:55:48.282Z;ISIN;EZP0P2XBYFV1;158.8073;360T;MONE;JPY;N/A;1.856022587E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657541732L2;false;TPAC,FULJ,ILQD
2023-08-30T13:55:48.282Z;ISIN;EZP9YGF63JH0;159.3271;360T;MONE;JPY;N/A;1.856022587E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657541732L1;false;TPAC,FULJ,ILQD
2023-08-30T13:55:21.953Z;ISIN;EZ63QVX1C2X8;3.6857;360T;MONE;PEN;N/A;500000.0;PEN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550691;false;FULJ,ILQD
2023-08-30T13:53:12.452Z;ISIN;EZ7JGZ7J7TL2;1.0934484;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657549102L1;false;TPAC,FULJ,ILQD
2023-08-30T13:53:12.452Z;ISIN;EZ4Q52J89JF2;1.0935;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657549102L2;false;TPAC,FULJ,ILQD
2023-08-30T13:52:52.488Z;ISIN;EZ7JGZ7J7TL2;1.0936202;360T;MONE;USD;N/A;2.072E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554442L2;false;TPAC,FULJ,ILQD
2023-08-30T13:52:52.488Z;ISIN;EZ8XGPBWRMX8;1.0935711;360T;MONE;USD;N/A;2.072E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657554442L1;false;TPAC,FULJ,ILQD
2023-08-30T13:52:04.310Z;ISIN;EZ7JGZ7J7TL2;1.0936091;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548977L2;false;TPAC,FULJ,ILQD
2023-08-30T13:52:04.310Z;ISIN;EZ8XGPBWRMX8;1.0935601;360T;MONE;USD;N/A;3.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548977L1;false;TPAC,FULJ,ILQD
2023-08-30T13:51:06.531Z;ISIN;EZ78STBF15Y5;1.273132;360T;MONE;USD;N/A;1.11E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657552176L1;false;TPAC,FULJ,ILQD
2023-08-30T13:51:06.531Z;ISIN;EZ78STBF15Y5;1.273132;360T;MONE;USD;N/A;900000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657552176L2;false;TPAC,FULJ,ILQD
2023-08-30T13:48:01.095Z;ISIN;EZ8XGPBWRMX8;1.0930402;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657549318L1;false;TPAC,FULJ,ILQD
2023-08-30T13:48:01.095Z;ISIN;EZ7JGZ7J7TL2;1.0930885;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657549318L2;false;TPAC,FULJ,ILQD
2023-08-30T13:46:51.964Z;ISIN;EZ7JGZ7J7TL2;1.09336;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657533150L2;false;TPAC,FULJ,ILQD
2023-08-30T13:46:51.964Z;ISIN;EZ8XGPBWRMX8;1.0933116;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657533150L1;false;TPAC,FULJ,ILQD
2023-08-30T13:45:29.665Z;ISIN;EZG37H734P94;4.08662;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657551017L2;false;TPAC,FULJ,ILQD
2023-08-30T13:45:29.665Z;ISIN;EZ7TS65W03L4;4.08521;360T;MONE;PLN;N/A;3.0E7;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657551017L1;false;TPAC,FULJ,ILQD
2023-08-30T13:44:59.173Z;ISIN;EZQ320MPS692;1.2710966;360T;MONE;USD;N/A;7850000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542924L2;false;TPAC,FULJ,ILQD
2023-08-30T13:44:59.173Z;ISIN;EZ67CN9JWZ20;1.2710912;360T;MONE;USD;N/A;7850000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542924L1;false;TPAC,FULJ,ILQD
2023-08-30T13:42:51.248Z;ISIN;EZ8XGPBWRMX8;1.09291;360T;MONE;USD;N/A;2.25E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542632L1;false;TPAC,FULJ,ILQD
2023-08-30T13:42:51.248Z;ISIN;EZ7JGZ7J7TL2;1.0929564;360T;MONE;USD;N/A;2.25E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542632L2;false;TPAC,FULJ,ILQD
2023-08-30T13:42:29.163Z;ISIN;EZSTHZGVM2T2;0.6524165;360T;MONE;USD;N/A;1.98E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550567;false;FULJ,ILQD
2023-08-30T13:42:15.333Z;ISIN;EZSBVDFMFDJ6;1.4791331;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545422L1;false;TPAC,FULJ,ILQD
2023-08-30T13:42:15.333Z;ISIN;EZPVMM90F6G2;1.4794168;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545422L2;false;TPAC,FULJ,ILQD
2023-08-30T13:41:43.441Z;ISIN;EZFT50C09R57;10.8166525;360T;MONE;SEK;N/A;6.13E7;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657550520;false;FULJ,ILQD
2023-08-30T13:41:40.796Z;ISIN;EZ54PXJQ1YJ6;1.0940641;360T;MONE;USD;N/A;200000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657543120;false;FULJ,ILQD
2023-08-30T13:40:58.944Z;ISIN;EZ6MC0MW6B17;1.0929495;360T;MONE;USD;N/A;50000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657542483;false;FULJ,ILQD
2023-08-30T13:40:52.507Z;ISIN;EZ3LNM2PDWF3;1.2713312;360T;MONE;USD;N/A;9700000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548062;false;FULJ,ILQD
2023-08-30T13:40:50.573Z;ISIN;EZXBTNBJ9Y53;145.29209;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548273L2;false;TPAC,FULJ,ILQD
2023-08-30T13:40:50.573Z;ISIN;EZ14J05V98G2;145.77593;360T;MONE;JPY;N/A;1.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657548273L1;false;TPAC,FULJ,ILQD
2023-08-30T13:37:38.543Z;ISIN;EZTFCJ6F6HH1;4.86673;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657372110;false;FULJ,ILQD
2023-08-30T13:37:31.666Z;ISIN;EZZVXX0VJW38;1.823583;360T;MONE;NZD;N/A;4000000.0;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545304L2;false;TPAC,FULJ,ILQD
2023-08-30T13:37:31.666Z;ISIN;EZ71QHDD4K70;1.823118;360T;MONE;NZD;N/A;4000000.0;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545304L1;false;TPAC,FULJ,ILQD
2023-08-30T13:36:55.989Z;ISIN;EZTFCJ6F6HH1;4.8683;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657371943;false;FULJ,ILQD
2023-08-30T13:36:28.728Z;ISIN;EZ2X125J7WV2;4.87954;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657371453;false;FULJ,ILQD
2023-08-30T13:36:03.600Z;ISIN;EZ2X125J7WV2;4.87885;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657371361;false;FULJ,ILQD
2023-08-30T13:35:53.064Z;ISIN;EZQP1LKRBW31;0.874945;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546972L2;false;TPAC,FULJ,ILQD
2023-08-30T13:35:53.064Z;ISIN;EZ6HMLD5GR86;0.875505;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546972L1;false;TPAC,FULJ,ILQD
2023-08-30T13:35:38.333Z;ISIN;EZWD5PT1XRJ8;20.22682;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545148L2;false;TPAC,FULJ,ILQD
2023-08-30T13:35:38.333Z;ISIN;EZ1SXJZSPJ50;20.2240297;360T;MONE;ZAR;N/A;7000000.0;ZAR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545148L1;false;TPAC,FULJ,ILQD
2023-08-30T13:35:00.186Z;ISIN;EZK8DNBTT7T0;7.83785;360T;MONE;HKD;N/A;8.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546823L2;false;TPAC,FULJ,ILQD
2023-08-30T13:35:00.186Z;ISIN;EZC1XL8669Y7;7.8477475;360T;MONE;HKD;N/A;8.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546823L1;false;TPAC,FULJ,ILQD
2023-08-30T13:34:23.840Z;ISIN;EZW4W9QS5MD5;1.123171;360T;MONE;USD;N/A;5000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657538771;false;FULJ,ILQD
2023-08-30T13:34:21.935Z;ISIN;EZD5H08W9JM5;0.8093;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545046L2;false;TPAC,FULJ,ILQD
2023-08-30T13:34:21.935Z;ISIN;EZMZM8513DL4;0.809412;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657545046L1;false;TPAC,FULJ,ILQD
2023-08-30T13:33:44.922Z;ISIN;EZ8XGPBWRMX8;1.0925015;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657531374L1;false;TPAC,FULJ,ILQD
2023-08-30T13:33:44.922Z;ISIN;EZ7JGZ7J7TL2;1.0925499;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657531374L2;false;TPAC,FULJ,ILQD
2023-08-30T13:33:36.338Z;ISIN;EZG3YY2JKC14;7.840144;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546631L2;false;TPAC,FULJ,ILQD
2023-08-30T13:33:36.338Z;ISIN;EZC1XL8669Y7;7.8477375;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657546631L1;false;TPAC,FULJ,ILQD
2023-08-30T13:32:12.752Z;ISIN;EZH4GL6X8RH3;0.8592566;360T;MONE;GBP;N/A;1.39E8;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657536917L1;false;TPAC,FULJ,ILQD
2023-08-30T13:32:12.752Z;ISIN;EZ3VNSSGGKM0;0.8592912;360T;MONE;GBP;N/A;1.39E8;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657536917L2;false;TPAC,FULJ,ILQD
2023-08-30T13:31:56.857Z;ISIN;EZQFH75FNWX0;8.572882;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657544826L2;false;TPAC,FULJ,ILQD
2023-08-30T13:31:56.857Z;ISIN;EZ3307H1GZK6;8.57395;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657544826L1;false;TPAC,FULJ,ILQD
2023-08-30T13:29:41.508Z;ISIN;EZVCR2DXSMW9;18.326826;360T;MONE;MXN;N/A;7.5E7;MXN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657543490L2;false;TPAC,FULJ,ILQD
2023-08-30T13:29:41.508Z;ISIN;EZT14M6L8ZG5;18.299627;360T;MONE;MXN;N/A;7.5E7;MXN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657543490L1;false;TPAC,FULJ,ILQD
2023-08-30T13:28:30.804Z;ISIN;EZ7JGZ7J7TL2;1.0924487;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657538480L2;false;TPAC,FULJ,ILQD
2023-08-30T13:28:30.804Z;ISIN;EZ8XGPBWRMX8;1.0924022;360T;MONE;USD;N/A;9000000.0;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657538480L1;false;TPAC,FULJ,ILQD
2023-08-30T13:28:30.394Z;ISIN;EZQ4L1B3ZF72;1.3532996;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535387L1;false;TPAC,FULJ,ILQD
2023-08-30T13:28:30.394Z;ISIN;EZV722KVL7X9;1.35328;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535387L2;false;TPAC,FULJ,ILQD
2023-08-30T13:25:34.094Z;ISIN;EZ3VNSSGGKM0;0.8591917;360T;MONE;GBP;N/A;2.7E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657539681L2;false;TPAC,FULJ,ILQD
2023-08-30T13:25:34.094Z;ISIN;EZH4GL6X8RH3;0.8591569;360T;MONE;GBP;N/A;2.7E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657539681L1;false;TPAC,FULJ,ILQD
2023-08-30T13:25:16.424Z;ISIN;EZH4GL6X8RH3;0.85919;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535087L1;false;TPAC,FULJ,ILQD
2023-08-30T13:25:16.424Z;ISIN;EZ3VNSSGGKM0;0.8592221;360T;MONE;GBP;N/A;8000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535087L2;false;TPAC,FULJ,ILQD
2023-08-30T13:24:26.249Z;ISIN;EZHB766HCB89;0.6508381;360T;MONE;USD;N/A;2.0E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657539460L1;false;TPAC,FULJ,ILQD
2023-08-30T13:24:26.249Z;ISIN;EZ3XC2PRWLK4;0.650954;360T;MONE;USD;N/A;2.0E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657539460L2;false;TPAC,FULJ,ILQD
2023-08-30T13:23:30.930Z;ISIN;EZ67CN9JWZ20;1.2714231;360T;MONE;USD;N/A;9000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657536037L1;false;TPAC,FULJ,ILQD
2023-08-30T13:23:30.930Z;ISIN;EZQ320MPS692;1.2714269;360T;MONE;USD;N/A;9000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657536037L2;false;TPAC,FULJ,ILQD
2023-08-30T13:22:54.794Z;ISIN;EZHDL4Q4BHN1;10.80865;360T;MONE;SEK;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657369242L1;false;TPAC,FULJ,ILQD
2023-08-30T13:22:54.794Z;ISIN;EZVCFVRKXD09;10.7510879;360T;MONE;SEK;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657369242L2;false;TPAC,FULJ,ILQD
2023-08-30T13:22:22.571Z;ISIN;EZVCFVRKXD09;10.7480334;360T;MONE;SEK;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657366500L2;false;TPAC,FULJ,ILQD
2023-08-30T13:22:22.571Z;ISIN;EZHDL4Q4BHN1;10.80605;360T;MONE;SEK;N/A;2.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657366500L1;false;TPAC,FULJ,ILQD
2023-08-30T13:22:12.301Z;ISIN;EZSBVDFMFDJ6;1.47905;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534908L1;false;TPAC,FULJ,ILQD
2023-08-30T13:22:12.301Z;ISIN;EZBZ09MK0GJ6;1.4790849;360T;MONE;CAD;N/A;2800000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534908L2;false;TPAC,FULJ,ILQD
2023-08-30T13:19:47.109Z;ISIN;EZ8XGPBWRMX8;1.0922;360T;MONE;USD;N/A;4.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535704L1;false;TPAC,FULJ,ILQD
2023-08-30T13:19:47.109Z;ISIN;EZGFQ94XL2G3;1.0935048;360T;MONE;USD;N/A;4.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535704L2;false;TPAC,FULJ,ILQD
2023-08-30T13:17:05.006Z;ISIN;EZW51ZH6T9Q0;1.2712;360T;MONE;USD;N/A;900000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535360L1;false;TPAC,FULJ,ILQD
2023-08-30T13:17:05.006Z;ISIN;EZSH2ZY93MS3;1.271385;360T;MONE;USD;N/A;900000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535360L2;false;TPAC,FULJ,ILQD
2023-08-30T13:17:00.194Z;ISIN;EZ9CXDRY6KF2;380.9372;360T;MONE;HUF;N/A;2.0E8;HUF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525727;false;FULJ,ILQD
2023-08-30T13:16:13.086Z;ISIN;EZG0M6TSSQS1;0.8535389;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657532951L2;false;TPAC,FULJ,ILQD
2023-08-30T13:16:13.086Z;ISIN;EZJNN30710T5;0.87666;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657532951L1;false;TPAC,FULJ,ILQD
2023-08-30T13:16:12.383Z;ISIN;EZ1PXCFHJT38;0.5670322;360T;MONE;CHF;N/A;1000000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525394L2;false;TPAC,FULJ,ILQD
2023-08-30T13:16:12.383Z;ISIN;EZNGCF5QM4N1;0.57063;360T;MONE;CHF;N/A;1000000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525394L1;false;TPAC,FULJ,ILQD
2023-08-30T13:15:18.034Z;ISIN;EZ769VPBLS10;1.2714958;360T;MONE;USD;N/A;1800000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535213L1;false;TPAC,FULJ,ILQD
2023-08-30T13:15:18.034Z;ISIN;EZ769VPBLS10;1.2714958;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535213L3;false;TPAC,FULJ,ILQD
2023-08-30T13:15:18.034Z;ISIN;EZ769VPBLS10;1.2714958;360T;MONE;USD;N/A;3000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657535213L2;false;TPAC,FULJ,ILQD
2023-08-30T13:13:19.863Z;ISIN;EZ6L56D2C4D0;1.474672;360T;MONE;SGD;N/A;500000.0;SGD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657524707;false;FULJ,ILQD
2023-08-30T13:13:16.976Z;ISIN;EZTBJH7MFZB7;7.963663;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657341361L2;false;TPAC,FULJ,ILQD
2023-08-30T13:13:16.976Z;ISIN;EZSDH03X99C7;7.966684;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657341361L1;false;TPAC,FULJ,ILQD
2023-08-30T13:12:40.219Z;ISIN;EZ7JGZ7J7TL2;1.0920385;360T;MONE;USD;N/A;2500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657533711L2;false;TPAC,FULJ,ILQD
2023-08-30T13:12:40.219Z;ISIN;EZ8XGPBWRMX8;1.0919902;360T;MONE;USD;N/A;2500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657533711L1;false;TPAC,FULJ,ILQD
2023-08-30T13:11:23.995Z;ISIN;EZ8HDM421SK6;145.884;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534485L2;false;TPAC,FULJ,ILQD
2023-08-30T13:11:23.995Z;ISIN;EZ14J05V98G2;145.91083;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534485L1;false;TPAC,FULJ,ILQD
2023-08-30T13:11:03.910Z;ISIN;EZ126RHHNT98;1.3543802;360T;MONE;CAD;N/A;3.2E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534267L2;false;TPAC,FULJ,ILQD
2023-08-30T13:11:03.910Z;ISIN;EZV722KVL7X9;1.3544;360T;MONE;CAD;N/A;3.2E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534267L1;false;TPAC,FULJ,ILQD
2023-08-30T13:10:39.675Z;ISIN;EZWN8LG1BMD3;0.65055;360T;MONE;USD;N/A;1.3E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534152L2;false;TPAC,FULJ,ILQD
2023-08-30T13:10:39.675Z;ISIN;EZHB766HCB89;0.6505268;360T;MONE;USD;N/A;1.3E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657534152L1;false;TPAC,FULJ,ILQD
2023-08-30T13:10:38.914Z;ISIN;EZ7JGZ7J7TL2;1.0917289;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657528228L2;false;TPAC,FULJ,ILQD
2023-08-30T13:10:38.914Z;ISIN;EZ8XGPBWRMX8;1.0916806;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657528228L1;false;TPAC,FULJ,ILQD
2023-08-30T13:08:24.616Z;ISIN;EZ8HDM421SK6;145.894;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657527954L2;false;TPAC,FULJ,ILQD
2023-08-30T13:08:24.616Z;ISIN;EZ14J05V98G2;145.92069;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657527954L1;false;TPAC,FULJ,ILQD
2023-08-30T13:07:55.082Z;ISIN;EZ5D634S2S67;0.9577592;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657527876L1;false;TPAC,FULJ,ILQD
2023-08-30T13:07:55.082Z;ISIN;EZ8CBQ3W7601;0.9577021;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657527876L2;false;TPAC,FULJ,ILQD
2023-08-30T13:04:50.322Z;ISIN;EZ55W7L5ZSG4;1.0923743;360T;MONE;USD;N/A;2200000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657528157;false;FULJ,ILQD
2023-08-30T13:00:09.418Z;ISIN;EZ67CN9JWZ20;1.2712232;360T;MONE;USD;N/A;6000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525644L1;false;TPAC,FULJ,ILQD
2023-08-30T13:00:09.418Z;ISIN;EZQ320MPS692;1.271227;360T;MONE;USD;N/A;6000000.0;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525644L2;false;TPAC,FULJ,ILQD
2023-08-30T12:59:44.666Z;ISIN;EZV722KVL7X9;1.35364;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525178L2;false;TPAC,FULJ,ILQD
2023-08-30T12:59:44.666Z;ISIN;EZQ4L1B3ZF72;1.3536601;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525178L1;false;TPAC,FULJ,ILQD
2023-08-30T12:59:08.040Z;ISIN;EZ8XGPBWRMX8;1.0922006;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657524384L1;false;TPAC,FULJ,ILQD
2023-08-30T12:59:08.040Z;ISIN;EZ7JGZ7J7TL2;1.0922488;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657524384L2;false;TPAC,FULJ,ILQD
2023-08-30T12:58:52.639Z;ISIN;EZ8XGPBWRMX8;1.0922006;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657523815L1;false;TPAC,FULJ,ILQD
2023-08-30T12:58:52.639Z;ISIN;EZ7JGZ7J7TL2;1.0922488;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657523815L2;false;TPAC,FULJ,ILQD
2023-08-30T12:56:24.215Z;ISIN;EZ1YBG6BPB02;4.9845;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657341327;false;FULJ,ILQD
2023-08-30T12:55:56.022Z;ISIN;EZ1YBG6BPB02;4.9873;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657341227;false;FULJ,ILQD
2023-08-30T12:54:05.644Z;ISIN;EZ20PWR8G083;4.91391;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657341194;false;FULJ,ILQD
2023-08-30T12:53:58.352Z;ISIN;EZWMNCFRX7C1;1.0933246;360T;MONE;USD;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657522760L2;false;TPAC,FULJ,ILQD
2023-08-30T12:53:58.352Z;ISIN;EZ4Q52J89JF2;1.09232;360T;MONE;USD;N/A;2000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657522760L1;false;TPAC,FULJ,ILQD
