Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-20T14:32:33.739Z;ISIN;EZQ4PWPXYLV3;1.177498;360T;MONE;USD;N/A;2.67624E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454725433L1;false;TPAC,FULJ,ILQD
2021-07-20T14:32:33.739Z;ISIN;EZ27TY2Q66C6;1.17752;360T;MONE;USD;N/A;2.67624E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454725433L2;false;TPAC,FULJ,ILQD
2021-07-20T14:32:29.633Z;ISIN;EZ27TY2Q66C6;1.17754;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454742347L1;false;TPAC,FULJ,ILQD
2021-07-20T14:32:29.633Z;ISIN;EZ3NSDWNQH71;1.190471;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454742347L2;false;TPAC,FULJ,ILQD
2021-07-20T14:32:03.145Z;ISIN;EZ27TY2Q66C6;1.17734;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741571L1;false;TPAC,FULJ,ILQD
2021-07-20T14:32:03.145Z;ISIN;EZ766HHJ9DW9;1.189355;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741571L2;false;TPAC,FULJ,ILQD
2021-07-20T14:30:48.299Z;ISIN;EZV304YPMHJ6;1.189123;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741537L2;false;TPAC,FULJ,ILQD
2021-07-20T14:30:48.299Z;ISIN;EZ27TY2Q66C6;1.17795;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741537L1;false;TPAC,FULJ,ILQD
2021-07-20T14:29:39.603Z;ISIN;EZ29R817PZB6;3.9019956;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454742362L1;false;TPAC,FULJ,ILQD
2021-07-20T14:29:39.603Z;ISIN;EZ6B9JS1WYB2;3.90198;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454742362L2;false;TPAC,FULJ,ILQD
2021-07-20T14:28:54.881Z;ISIN;EZ27TY2Q66C6;1.17799;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741481L1;false;TPAC,FULJ,ILQD
2021-07-20T14:28:54.881Z;ISIN;EZ26WD80Y1M5;1.188336;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741481L2;false;TPAC,FULJ,ILQD
2021-07-20T14:28:13.488Z;ISIN;EZ27TY2Q66C6;1.17784;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741468L1;false;TPAC,FULJ,ILQD
2021-07-20T14:28:13.488Z;ISIN;EZBFPJ4CW9G0;1.187302;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454741468L2;false;TPAC,FULJ,ILQD
2021-07-20T14:27:43.341Z;ISIN;EZ9W5NHGR0Z3;109.74009;360T;MONE;JPY;N/A;1.02E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454739640L1;false;TPAC,FULJ,ILQD
2021-07-20T14:26:41.857Z;ISIN;EZ27TY2Q66C6;1.17782;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740467L1;false;TPAC,FULJ,ILQD
2021-07-20T14:26:41.857Z;ISIN;EZ1ZX1MY97Q8;1.1865068;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740467L2;false;TPAC,FULJ,ILQD
2021-07-20T14:25:51.331Z;ISIN;EZV2Q2SHX8F6;1.1855974;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740344L2;false;TPAC,FULJ,ILQD
2021-07-20T14:25:51.331Z;ISIN;EZ27TY2Q66C6;1.17766;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740344L1;false;TPAC,FULJ,ILQD
2021-07-20T14:25:49.146Z;ISIN;EZ728PPY8516;1.3621598;360T;MONE;USD;N/A;500000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454740336L2;false;TPAC,FULJ,ILQD
2021-07-20T14:25:49.146Z;ISIN;EZ3F11JSB828;1.3625384;360T;MONE;USD;N/A;500000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454740336L1;false;TPAC,FULJ,ILQD
2021-07-20T14:24:12.237Z;ISIN;EZ27TY2Q66C6;1.17758;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740103L1;false;TPAC,FULJ,ILQD
2021-07-20T14:24:12.237Z;ISIN;EZ35TDKMG151;1.184741;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454740103L2;false;TPAC,FULJ,ILQD
2021-07-20T14:23:32.184Z;ISIN;EZ2XL8GD5W18;1.1840641;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739991L2;false;TPAC,FULJ,ILQD
2021-07-20T14:23:32.184Z;ISIN;EZ27TY2Q66C6;1.17764;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739991L1;false;TPAC,FULJ,ILQD
2021-07-20T14:22:27.370Z;ISIN;EZVK6GXYKLN1;1.1832955;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739803L2;false;TPAC,FULJ,ILQD
2021-07-20T14:22:27.370Z;ISIN;EZ27TY2Q66C6;1.17761;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739803L1;false;TPAC,FULJ,ILQD
2021-07-20T14:21:52.511Z;ISIN;EZ2SL4Q98884;1.6059465;360T;MONE;AUD;N/A;1600000.0;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454738117L1;false;TPAC,FULJ,ILQD
2021-07-20T14:21:26.776Z;ISIN;EZ27TY2Q66C6;1.17759;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739723L1;false;TPAC,FULJ,ILQD
2021-07-20T14:21:26.776Z;ISIN;EZ51WKV7J8Y0;1.1826158;360T;MONE;USD;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454739723L2;false;TPAC,FULJ,ILQD
2021-07-20T14:18:42.176Z;ISIN;EZZBVPPF12M6;129.07866;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454740500L1;false;TPAC,FULJ,ILQD
2021-07-20T14:18:42.176Z;ISIN;EZ1LCVWWDGB9;129.086;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454740500L2;false;TPAC,FULJ,ILQD
2021-07-20T14:16:26.435Z;ISIN;EZ5T21QN7ZT7;10.259325;360T;MONE;SEK;N/A;2700000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454685130;false;FULJ,ILQD
2021-07-20T14:14:56.457Z;ISIN;EZY9V8JMQJ60;8.71903;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454739907L1;false;TPAC,FULJ,ILQD
2021-07-20T14:14:56.457Z;ISIN;EZV9Y19VHCV5;8.703747;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454739907L2;false;TPAC,FULJ,ILQD
2021-07-20T14:13:22.055Z;ISIN;EZ3H6ZCMMST1;7.4384636;360T;MONE;DKK;N/A;1.165E7;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454680607;false;FULJ,ILQD
2021-07-20T14:13:08.745Z;ISIN;EZVN9MJJQ082;0.864952;360T;MONE;GBP;N/A;5.98E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454738913L1;false;TPAC,FULJ,ILQD
2021-07-20T14:13:08.745Z;ISIN;EZ9YVMY9GZC3;0.8649659;360T;MONE;GBP;N/A;5.98E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454738913L2;false;TPAC,FULJ,ILQD
2021-07-20T14:12:51.058Z;ISIN;EZG29GZD14R1;1.3602792;360T;MONE;USD;N/A;1.1E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454739497L1;false;TPAC,FULJ,ILQD
2021-07-20T14:12:51.058Z;ISIN;EZ4PRM1RQ9N0;1.3602782;360T;MONE;USD;N/A;1.1E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454739497L2;false;TPAC,FULJ,ILQD
2021-07-20T14:11:05.180Z;ISIN;EZ9YVMY9GZC3;0.8648352;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454739274L2;false;TPAC,FULJ,ILQD
2021-07-20T14:11:05.180Z;ISIN;EZVN9MJJQ082;0.8648206;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454739274L1;false;TPAC,FULJ,ILQD
2021-07-20T14:10:08.246Z;ISIN;EZV9Y19VHCV5;8.702786;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454739112L2;false;TPAC,FULJ,ILQD
2021-07-20T14:10:08.246Z;ISIN;EZY9V8JMQJ60;8.71755;360T;MONE;SEK;N/A;1.05E8;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454739112L1;false;TPAC,FULJ,ILQD
2021-07-20T14:06:14.031Z;ISIN;EZNX0C275YZ9;1.500491;360T;MONE;CAD;N/A;1800000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454737630;false;FULJ,ILQD
2021-07-20T14:03:33.099Z;ISIN;EZ5T21QN7ZT7;10.2563901;360T;MONE;SEK;N/A;1000000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454737798L1;false;TPAC,FULJ,ILQD
2021-07-20T14:03:33.099Z;ISIN;EZBKFX7YTJN5;10.2571711;360T;MONE;SEK;N/A;1000000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454737798L2;false;TPAC,FULJ,ILQD
2021-07-20T14:00:24.469Z;ISIN;EZ1KV9ZV0NQ4;1.5009784;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454736641L1;false;TPAC,FULJ,ILQD
2021-07-20T14:00:24.469Z;ISIN;EZ9JM4ZZXGN4;1.5010704;360T;MONE;CAD;N/A;8500000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454736641L2;false;TPAC,FULJ,ILQD
2021-07-20T14:00:12.212Z;ISIN;EZV7V3ZFN7Q8;20.124998;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454731211L1;false;TPAC,FULJ,ILQD
2021-07-20T14:00:12.212Z;ISIN;EZ5J808539R6;20.1490284;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454731211L2;false;TPAC,FULJ,ILQD
2021-07-20T13:57:26.060Z;ISIN;EZ4NMQ5MP430;1.177373;360T;MONE;USD;N/A;160000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454736127;false;FULJ,ILQD
2021-07-20T13:56:02.776Z;ISIN;EZ45XFYWGV19;14.626261;360T;MONE;ZAR;N/A;6500000.0;ZAR;2021-08-17T00:00:00.000Z;360T;1010000281454733826L1;false;TPAC,FULJ,ILQD
2021-07-20T13:56:02.776Z;ISIN;EZ85JN1DK8F1;14.628;360T;MONE;ZAR;N/A;6500000.0;ZAR;2021-08-17T00:00:00.000Z;360T;1010000281454733826L2;false;TPAC,FULJ,ILQD
2021-07-20T13:55:33.407Z;ISIN;EZY9V8JMQJ60;8.71559;360T;MONE;SEK;N/A;5.4E7;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454732973L2;false;TPAC,FULJ,ILQD
2021-07-20T13:55:33.407Z;ISIN;EZ7ZNRXYMQM2;8.7156626;360T;MONE;SEK;N/A;5.4E7;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454732973L1;false;TPAC,FULJ,ILQD
2021-07-20T13:53:26.550Z;ISIN;EZ3481BPQXN8;74.60273;360T;MONE;RUB;N/A;2.7E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454729438L1;false;TPAC,FULJ,ILQD
2021-07-20T13:53:26.550Z;ISIN;EZ3HLHN4LZH2;74.6135576;360T;MONE;RUB;N/A;2.7E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454729438L2;false;TPAC,FULJ,ILQD
2021-07-20T13:52:14.188Z;ISIN;EZ8F6X2K88F6;12.4783402;360T;MONE;TRY;N/A;3860657.0;TRY;2021-08-17T00:00:00.000Z;360T;1010000281454729110;false;FULJ,ILQD
2021-07-20T13:51:44.115Z;ISIN;EZ9W5NHGR0Z3;109.51843;360T;MONE;JPY;N/A;4.315E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454728185L1;false;TPAC,FULJ,ILQD
2021-07-20T13:51:44.115Z;ISIN;EZ6BTG9D9S18;109.514;360T;MONE;JPY;N/A;4.315E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454728185L2;false;TPAC,FULJ,ILQD
2021-07-20T13:50:32.863Z;ISIN;EZQ1G39TR7F7;0.961517;360T;MONE;SEK;N/A;3.6E7;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454730450;false;FULJ,ILQD
2021-07-20T13:50:17.697Z;ISIN;EZ4NMQ5MP430;1.177279;360T;MONE;USD;N/A;1.1E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454728335L1;false;TPAC,FULJ,ILQD
2021-07-20T13:50:17.697Z;ISIN;EZQ4PWPXYLV3;1.177299;360T;MONE;USD;N/A;1.1E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454728335L2;false;TPAC,FULJ,ILQD
2021-07-20T13:48:49.842Z;ISIN;EZ29R817PZB6;3.905118;360T;MONE;PLN;N/A;1.239E8;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454729503L1;false;TPAC,FULJ,ILQD
2021-07-20T13:48:49.842Z;ISIN;EZ6B9JS1WYB2;3.9051;360T;MONE;PLN;N/A;1.239E8;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454729503L2;false;TPAC,FULJ,ILQD
2021-07-20T13:48:02.696Z;ISIN;EZ60GGKRMB67;9.06965;360T;MONE;NOK;N/A;1.97E8;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454729173L1;false;TPAC,FULJ,ILQD
2021-07-20T13:48:02.696Z;ISIN;EZ6GF8MY16N0;9.06961;360T;MONE;NOK;N/A;1.97E8;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454729173L2;false;TPAC,FULJ,ILQD
2021-07-20T13:47:10.823Z;ISIN;EZ2T9MH5X2H7;5.34825;360T;MONE;BRL;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454733700;false;FULJ,ILQD
2021-07-20T13:44:09.156Z;ISIN;EZ7TX4R3PD22;0.9223129;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454732190L2;false;TPAC,FULJ,ILQD
2021-07-20T13:44:09.156Z;ISIN;EZ9ZCT67R626;0.9223336;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454732190L1;false;TPAC,FULJ,ILQD
2021-07-20T13:42:04.298Z;ISIN;EZV7V3ZFN7Q8;20.172977;360T;MONE;MXN;N/A;2.6E7;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454726727L2;false;TPAC,FULJ,ILQD
2021-07-20T13:42:04.298Z;ISIN;EZ98S47HGPT9;20.169671;360T;MONE;MXN;N/A;2.6E7;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454726727L1;false;TPAC,FULJ,ILQD
2021-07-20T13:39:39.107Z;ISIN;EZ27TY2Q66C6;1.17601;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454727663L2;false;TPAC,FULJ,ILQD
2021-07-20T13:39:39.107Z;ISIN;EZQ4PWPXYLV3;1.175988;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454727663L1;false;TPAC,FULJ,ILQD
2021-07-20T13:38:57.353Z;ISIN;EZ6BTG9D9S18;109.484;360T;MONE;JPY;N/A;3.15E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454726402L2;false;TPAC,FULJ,ILQD
2021-07-20T13:38:57.353Z;ISIN;EZ9W5NHGR0Z3;109.48814;360T;MONE;JPY;N/A;3.15E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454726402L1;false;TPAC,FULJ,ILQD
2021-07-20T13:38:26.833Z;ISIN;EZ1MKM9BP4B5;5.332;360T;MONE;BRL;N/A;300000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454729101;false;FULJ,ILQD
2021-07-20T13:35:48.591Z;ISIN;EZ616VHF38X4;1.358668;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454726220L2;false;TPAC,FULJ,ILQD
2021-07-20T13:35:48.591Z;ISIN;EZ7W5FJ9KF17;1.35837;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454726220L1;false;TPAC,FULJ,ILQD
2021-07-20T13:35:18.039Z;ISIN;EZ7W5FJ9KF17;1.35812;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454726213L1;false;TPAC,FULJ,ILQD
2021-07-20T13:35:18.039Z;ISIN;EZ1BZC14BFZ1;1.358972;360T;MONE;USD;N/A;3.0E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454726213L2;false;TPAC,FULJ,ILQD
2021-07-20T13:33:52.165Z;ISIN;EZ4PRM1RQ9N0;1.3572267;360T;MONE;USD;N/A;5.1E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454714285L2;false;TPAC,FULJ,ILQD
2021-07-20T13:33:52.165Z;ISIN;EZG29GZD14R1;1.3572261;360T;MONE;USD;N/A;5.1E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454714285L1;false;TPAC,FULJ,ILQD
2021-07-20T13:33:46.371Z;ISIN;EZQ4PWPXYLV3;1.1756078;360T;MONE;USD;N/A;700000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454724621;false;FULJ,ILQD
2021-07-20T13:33:29.925Z;ISIN;EZ1HW1HLNFD0;1.1759973;360T;MONE;USD;N/A;85000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454725123;false;FULJ,ILQD
2021-07-20T13:32:54.042Z;ISIN;EZ4NMQ5MP430;1.1756924;360T;MONE;USD;N/A;8150000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454724516L1;false;TPAC,FULJ,ILQD
2021-07-20T13:32:54.042Z;ISIN;EZQ4PWPXYLV3;1.1757188;360T;MONE;USD;N/A;8150000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454724516L2;false;TPAC,FULJ,ILQD
2021-07-20T13:32:19.867Z;ISIN;EZ4PRM1RQ9N0;1.3578186;360T;MONE;USD;N/A;5.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454714007L2;false;TPAC,FULJ,ILQD
2021-07-20T13:32:19.867Z;ISIN;EZG29GZD14R1;1.3578166;360T;MONE;USD;N/A;5.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454714007L1;false;TPAC,FULJ,ILQD
2021-07-20T13:29:33.431Z;ISIN;EZVNQXH24XD8;7.856177;360T;MONE;CNY;N/A;1.86132813E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454726512;false;FULJ,ILQD
2021-07-20T13:29:08.105Z;ISIN;EZ82YZQB97S9;129.12565;360T;MONE;JPY;N/A;1.016827122E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454726435;false;FULJ,ILQD
2021-07-20T13:27:02.583Z;ISIN;EZDSR6035533;6.49152;360T;MONE;CNY;N/A;1.623E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454724945L2;false;TPAC,FULJ,ILQD
2021-07-20T13:27:02.583Z;ISIN;EZL7G9SSNRW9;6.490895;360T;MONE;CNY;N/A;1.623E8;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454724945L1;false;TPAC,FULJ,ILQD
2021-07-20T13:25:05.056Z;ISIN;EZ6HJ0X9YY94;1.176133;360T;MONE;USD;N/A;1.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454724028L2;false;TPAC,FULJ,ILQD
2021-07-20T13:25:05.056Z;ISIN;EZQ4PWPXYLV3;1.175978;360T;MONE;USD;N/A;1.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454724028L1;false;TPAC,FULJ,ILQD
2021-07-20T13:19:32.013Z;ISIN;EZP92BNCF9Q8;1.715;360T;MONE;AZN;N/A;170000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454722523;false;FULJ,ILQD
2021-07-20T13:17:29.071Z;ISIN;EZ7VHGQNR2G0;3.917762;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454721727L2;false;TPAC,FULJ,ILQD
2021-07-20T13:17:29.071Z;ISIN;EZ6B9JS1WYB2;3.90875;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454721727L1;false;TPAC,FULJ,ILQD
2021-07-20T13:16:24.996Z;ISIN;EZ27TY2Q66C6;1.17622;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454711072L1;false;TPAC,FULJ,ILQD
2021-07-20T13:16:24.996Z;ISIN;EZV3J1XCD8P1;1.1810974;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454711072L2;false;TPAC,FULJ,ILQD
2021-07-20T13:14:23.134Z;ISIN;EZ6K1FDXRKT7;1.2782523;360T;MONE;CAD;N/A;1.29E8;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454720823L2;false;TPAC,FULJ,ILQD
2021-07-20T13:14:23.134Z;ISIN;EZV9LB69XNH2;1.27825;360T;MONE;CAD;N/A;1.29E8;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454720823L1;false;TPAC,FULJ,ILQD
2021-07-20T13:11:24.412Z;ISIN;EZV3J1XCD8P1;1.1819011;360T;MONE;USD;N/A;2.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454710976L2;false;TPAC,FULJ,ILQD
2021-07-20T13:11:24.412Z;ISIN;EZ27TY2Q66C6;1.17702;360T;MONE;USD;N/A;2.0E8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454710976L1;false;TPAC,FULJ,ILQD
2021-07-20T13:10:41.188Z;ISIN;EZ27TY2Q66C6;1.17712;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710480L1;false;TPAC,FULJ,ILQD
2021-07-20T13:10:41.188Z;ISIN;EZV3J1XCD8P1;1.1819851;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710480L2;false;TPAC,FULJ,ILQD
2021-07-20T13:09:58.723Z;ISIN;EZ3NSDWNQH71;1.1901617;360T;MONE;USD;N/A;1471500.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454719988;false;FULJ,ILQD
2021-07-20T13:09:37.096Z;ISIN;EZ7VHGQNR2G0;3.914673;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454720161L2;false;TPAC,FULJ,ILQD
2021-07-20T13:09:37.096Z;ISIN;EZ6B9JS1WYB2;3.90568;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454720161L1;false;TPAC,FULJ,ILQD
2021-07-20T13:08:04.239Z;ISIN;EZ6GF8MY16N0;9.04435;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454718956L2;false;TPAC,FULJ,ILQD
2021-07-20T13:08:04.239Z;ISIN;EZ60GGKRMB67;9.044382;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454718956L1;false;TPAC,FULJ,ILQD
2021-07-20T13:07:39.117Z;ISIN;EZ4PRM1RQ9N0;1.3583583;360T;MONE;USD;N/A;5.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454709347L2;false;TPAC,FULJ,ILQD
2021-07-20T13:07:39.117Z;ISIN;EZG29GZD14R1;1.3583564;360T;MONE;USD;N/A;5.8E7;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454709347L1;false;TPAC,FULJ,ILQD
2021-07-20T13:05:25.927Z;ISIN;EZV9LB69XNH2;1.27733;360T;MONE;CAD;N/A;5.4E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454708591L2;false;TPAC,FULJ,ILQD
2021-07-20T13:05:25.927Z;ISIN;EZV21NP763M2;1.2773273;360T;MONE;CAD;N/A;5.4E7;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454708591L1;false;TPAC,FULJ,ILQD
2021-07-20T13:05:22.030Z;ISIN;EZ4NMQ5MP430;1.1773472;360T;MONE;USD;N/A;2.08E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454718034L1;false;TPAC,FULJ,ILQD
2021-07-20T13:05:22.030Z;ISIN;EZQ4PWPXYLV3;1.1773677;360T;MONE;USD;N/A;2.08E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454718034L2;false;TPAC,FULJ,ILQD
2021-07-20T13:02:54.590Z;ISIN;EZ1FK1NM5ZZ4;1.1814612;360T;MONE;USD;N/A;62400.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454718458;false;FULJ,ILQD
2021-07-20T13:02:50.416Z;ISIN;EZ7TX4R3PD22;0.921002;360T;MONE;CHF;N/A;850000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717832L2;false;TPAC,FULJ,ILQD
2021-07-20T13:02:50.416Z;ISIN;EZ9ZCT67R626;0.921022;360T;MONE;CHF;N/A;850000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717832L1;false;TPAC,FULJ,ILQD
2021-07-20T13:02:49.622Z;ISIN;EZ4NMQ5MP430;1.176959;360T;MONE;USD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717820L1;false;TPAC,FULJ,ILQD
2021-07-20T13:02:49.622Z;ISIN;EZQ4PWPXYLV3;1.176979;360T;MONE;USD;N/A;1.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717820L2;false;TPAC,FULJ,ILQD
2021-07-20T13:02:37.512Z;ISIN;EZQ4PWPXYLV3;1.1770079;360T;MONE;USD;N/A;3.45E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717418L2;false;TPAC,FULJ,ILQD
2021-07-20T13:02:37.512Z;ISIN;EZ4NMQ5MP430;1.1769864;360T;MONE;USD;N/A;3.45E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717418L1;false;TPAC,FULJ,ILQD
