Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-16T14:33:50.107Z;ISIN;EZJBZHCX0SD0;0.532142;360T;MONE;CHF;N/A;6000000.0;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510333L2;false;TPAC,FULJ,ILQD
2023-11-16T14:33:50.107Z;ISIN;EZBSPM4PGJM2;0.53252;360T;MONE;CHF;N/A;6000000.0;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510333L1;false;TPAC,FULJ,ILQD
2023-11-16T14:33:47.344Z;ISIN;EZV1LWN56LS4;4.87755;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680420273;false;FULJ,ILQD
2023-11-16T14:33:28.110Z;ISIN;EZV1LWN56LS4;4.8804;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680409251;false;FULJ,ILQD
2023-11-16T14:32:34.316Z;ISIN;EZ3LSPDHNSQ6;1.373306;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679605414L2;false;TPAC,FULJ,ILQD
2023-11-16T14:32:34.316Z;ISIN;EZNY3NY058V1;1.37387;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679605414L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:29.483Z;ISIN;EZFST26TL4Y4;6.86582;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680518435L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:29.483Z;ISIN;EZYH8HMVW6Z5;6.8634456;360T;MONE;DKK;N/A;3.0E7;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680518435L2;false;TPAC,FULJ,ILQD
2023-11-16T14:32:29.195Z;ISIN;EZ0Q4D74DB93;0.24173;360T;MONE;CHF;N/A;1.1E7;AED;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510243L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:29.195Z;ISIN;EZVRPZQW24Y5;0.241567;360T;MONE;CHF;N/A;1.1E7;AED;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510243L2;false;TPAC,FULJ,ILQD
2023-11-16T14:32:24.312Z;ISIN;EZNY3NY058V1;1.37388;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520110L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:24.312Z;ISIN;EZ3LSPDHNSQ6;1.373316;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520110L2;false;TPAC,FULJ,ILQD
2023-11-16T14:32:14.310Z;ISIN;EZNY3NY058V1;1.37393;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520107L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:14.310Z;ISIN;EZ3LSPDHNSQ6;1.373366;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520107L2;false;TPAC,FULJ,ILQD
2023-11-16T14:32:05.105Z;ISIN;EZNY3NY058V1;1.37396;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520097L1;false;TPAC,FULJ,ILQD
2023-11-16T14:32:05.105Z;ISIN;EZ3LSPDHNSQ6;1.373396;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520097L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:54.302Z;ISIN;EZNY3NY058V1;1.37395;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520080L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:54.302Z;ISIN;EZ3LSPDHNSQ6;1.373386;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520080L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:44.304Z;ISIN;EZNY3NY058V1;1.37383;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520075L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:44.304Z;ISIN;EZ3LSPDHNSQ6;1.373266;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520075L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:34.303Z;ISIN;EZNY3NY058V1;1.37357;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520061L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:34.303Z;ISIN;EZ3LSPDHNSQ6;1.373006;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520061L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:33.528Z;ISIN;EZSCBJCY35L6;0.574377;360T;MONE;CHF;N/A;8000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510150L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:33.528Z;ISIN;EZWLS4L1KB57;0.57568;360T;MONE;CHF;N/A;8000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510150L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:29.166Z;ISIN;EZ84HJ200396;4.96656;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680388734;false;FULJ,ILQD
2023-11-16T14:31:24.310Z;ISIN;EZ3LSPDHNSQ6;1.372936;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520054L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:24.310Z;ISIN;EZNY3NY058V1;1.3735;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520054L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:14.304Z;ISIN;EZNY3NY058V1;1.37341;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520044L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:14.304Z;ISIN;EZ3LSPDHNSQ6;1.372846;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520044L2;false;TPAC,FULJ,ILQD
2023-11-16T14:31:04.310Z;ISIN;EZNY3NY058V1;1.37338;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520036L1;false;TPAC,FULJ,ILQD
2023-11-16T14:31:04.310Z;ISIN;EZ3LSPDHNSQ6;1.372816;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520036L2;false;TPAC,FULJ,ILQD
2023-11-16T14:30:54.302Z;ISIN;EZ3LSPDHNSQ6;1.372946;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520027L2;false;TPAC,FULJ,ILQD
2023-11-16T14:30:54.302Z;ISIN;EZNY3NY058V1;1.37351;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520027L1;false;TPAC,FULJ,ILQD
2023-11-16T14:30:44.306Z;ISIN;EZ3LSPDHNSQ6;1.372856;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520011L2;false;TPAC,FULJ,ILQD
2023-11-16T14:30:44.306Z;ISIN;EZNY3NY058V1;1.37342;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520011L1;false;TPAC,FULJ,ILQD
2023-11-16T14:30:34.167Z;ISIN;EZ3LSPDHNSQ6;1.3730269;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520001L2;false;TPAC,FULJ,ILQD
2023-11-16T14:30:34.167Z;ISIN;EZNY3NY058V1;1.37359;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679520001L1;false;TPAC,FULJ,ILQD
2023-11-16T14:30:31.968Z;ISIN;EZ84HJ200396;4.96734;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680381625;false;FULJ,ILQD
2023-11-16T14:30:12.296Z;ISIN;EZ84HJ200396;4.96844;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680381474;false;FULJ,ILQD
2023-11-16T14:29:27.146Z;ISIN;EZ84HJ200396;4.96973;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680349454;false;FULJ,ILQD
2023-11-16T14:29:03.078Z;ISIN;EZ84HJ200396;4.9697;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680349430;false;FULJ,ILQD
2023-11-16T14:28:31.784Z;ISIN;EZ84HJ200396;4.97043;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680347578;false;FULJ,ILQD
2023-11-16T14:28:20.025Z;ISIN;EZ2VPX3KG1H9;0.0815628;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510121L2;false;TPAC,FULJ,ILQD
2023-11-16T14:28:20.025Z;ISIN;EZH6LV0X5DQ0;0.08169;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510121L1;false;TPAC,FULJ,ILQD
2023-11-16T14:27:55.802Z;ISIN;EZ1RKDF3NR51;11.4992168;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512983L2;false;TPAC,FULJ,ILQD
2023-11-16T14:27:55.802Z;ISIN;EZJFB3068RP6;11.49937;360T;MONE;SEK;N/A;1.0E7;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512983L1;false;TPAC,FULJ,ILQD
2023-11-16T14:27:45.823Z;ISIN;EZS237QLK461;1.08586;360T;MONE;USD;N/A;9000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508591L1;false;TPAC,FULJ,ILQD
2023-11-16T14:27:45.823Z;ISIN;EZY9TVXKCW28;1.0859004;360T;MONE;USD;N/A;9000000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508591L2;false;TPAC,FULJ,ILQD
2023-11-16T14:27:18.573Z;ISIN;EZR5VSTH40L2;376.467;360T;MONE;HUF;N/A;8.3E8;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512125L1;false;TPAC,FULJ,ILQD
2023-11-16T14:27:18.573Z;ISIN;EZMSR03WDLD4;377.0085;360T;MONE;HUF;N/A;8.3E8;HUF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680512125L2;false;TPAC,FULJ,ILQD
2023-11-16T14:25:45.352Z;ISIN;EZ2V7TZ4F342;1.0994844;360T;MONE;CHF;N/A;2.5E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509945L2;false;TPAC,FULJ,ILQD
2023-11-16T14:25:45.352Z;ISIN;EZ6YLYL4NYW7;1.10275;360T;MONE;CHF;N/A;2.5E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509945L1;false;TPAC,FULJ,ILQD
2023-11-16T14:25:44.488Z;ISIN;EZ2WNNLWQB49;0.8855671;360T;MONE;CHF;N/A;4.5E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509931L2;false;TPAC,FULJ,ILQD
2023-11-16T14:25:44.488Z;ISIN;EZK8Q5G4N7S7;0.88826;360T;MONE;CHF;N/A;4.5E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509931L1;false;TPAC,FULJ,ILQD
2023-11-16T14:25:05.659Z;ISIN;EZWLHS8WZWG0;0.96463;360T;MONE;CHF;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509925L1;false;TPAC,FULJ,ILQD
2023-11-16T14:25:05.659Z;ISIN;EZNHCLTTVRR3;0.9628095;360T;MONE;CHF;N/A;7.5E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509925L2;false;TPAC,FULJ,ILQD
2023-11-16T14:22:48.369Z;ISIN;EZKV6KJK07M4;0.22052;360T;MONE;CHF;N/A;1.5E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509915L1;false;TPAC,FULJ,ILQD
2023-11-16T14:22:48.369Z;ISIN;EZ8BRR9RTFP2;0.2197595;360T;MONE;CHF;N/A;1.5E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509915L2;false;TPAC,FULJ,ILQD
2023-11-16T14:20:42.551Z;ISIN;EZ2945ZV27H9;0.218648;360T;MONE;CHF;N/A;1738000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509864L2;false;TPAC,FULJ,ILQD
2023-11-16T14:20:42.551Z;ISIN;EZKV6KJK07M4;0.22062;360T;MONE;CHF;N/A;1738000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509864L1;false;TPAC,FULJ,ILQD
2023-11-16T14:19:45.679Z;ISIN;EZBKKZW4YH30;1.1220457;360T;MONE;USD;N/A;49898.37;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510971L2;false;TPAC,FULJ,ILQD
2023-11-16T14:19:45.679Z;ISIN;EZS237QLK461;1.0864842;360T;MONE;USD;N/A;49898.37;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680510971L1;false;TPAC,FULJ,ILQD
2023-11-16T14:19:27.476Z;ISIN;EZJ69LWT9D97;0.2186306;360T;MONE;CHF;N/A;1120000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509833L2;false;TPAC,FULJ,ILQD
2023-11-16T14:19:27.476Z;ISIN;EZKV6KJK07M4;0.22063;360T;MONE;CHF;N/A;1120000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509833L1;false;TPAC,FULJ,ILQD
2023-11-16T14:18:38.425Z;ISIN;EZBTFHZ4HNN0;1.3734609;360T;MONE;CAD;N/A;1.2E7;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508007L1;false;TPAC,FULJ,ILQD
2023-11-16T14:18:38.425Z;ISIN;EZNY3NY058V1;1.37344;360T;MONE;CAD;N/A;1.2E7;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508007L2;false;TPAC,FULJ,ILQD
2023-11-16T14:15:55.822Z;ISIN;EZG01T7JXJX8;0.6496458;360T;MONE;USD;N/A;2.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508843L1;false;TPAC,FULJ,ILQD
2023-11-16T14:15:55.822Z;ISIN;EZSTHZGVM2T2;0.6497;360T;MONE;USD;N/A;2.5E8;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508843L2;false;TPAC,FULJ,ILQD
2023-11-16T14:15:51.806Z;ISIN;EZ878N1GFL11;150.7872;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507247L1;false;TPAC,FULJ,ILQD
2023-11-16T14:15:51.806Z;ISIN;EZJCZL50RQ42;150.718;360T;MONE;JPY;N/A;4.0E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507247L2;false;TPAC,FULJ,ILQD
2023-11-16T14:15:42.195Z;ISIN;EZS237QLK461;1.0875738;360T;MONE;USD;N/A;1.5E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680500164L1;false;TPAC,FULJ,ILQD
2023-11-16T14:15:42.195Z;ISIN;EZY9TVXKCW28;1.0876143;360T;MONE;USD;N/A;1.5E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680500164L2;false;TPAC,FULJ,ILQD
2023-11-16T14:15:40.940Z;ISIN;EZ1X7WYC5GC3;5.06671;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680347554;false;FULJ,ILQD
2023-11-16T14:15:21.936Z;ISIN;EZ1X7WYC5GC3;5.0693;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680347517;false;FULJ,ILQD
2023-11-16T14:13:57.170Z;ISIN;EZG01T7JXJX8;0.6495158;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507893L1;false;TPAC,FULJ,ILQD
2023-11-16T14:13:57.170Z;ISIN;EZSTHZGVM2T2;0.64957;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507893L2;false;TPAC,FULJ,ILQD
2023-11-16T14:11:55.627Z;ISIN;EZBBN8Y661K2;0.875;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506763L1;false;TPAC,FULJ,ILQD
2023-11-16T14:11:55.627Z;ISIN;EZPZ8DBLKG80;0.876552;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506763L2;false;TPAC,FULJ,ILQD
2023-11-16T14:11:17.477Z;ISIN;EZY9TVXKCW28;1.0875743;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680505735L2;false;TPAC,FULJ,ILQD
2023-11-16T14:11:17.477Z;ISIN;EZS237QLK461;1.0875334;360T;MONE;USD;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680505735L1;false;TPAC,FULJ,ILQD
2023-11-16T14:10:25.570Z;ISIN;EZXXWF8J3RZ4;7.87578;360T;MONE;CNY;N/A;2.0E7;CNY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680509063;false;FULJ,ILQD
2023-11-16T14:10:16.631Z;ISIN;EZ84HJ200396;4.96586;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680314368;false;FULJ,ILQD
2023-11-16T14:09:12.597Z;ISIN;EZ84HJ200396;4.96752;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680314285;false;FULJ,ILQD
2023-11-16T14:08:57.914Z;ISIN;EZC98Q8FGR98;0.8746027;360T;MONE;GBP;N/A;1.34E8;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680498025L2;false;TPAC,FULJ,ILQD
2023-11-16T14:08:57.914Z;ISIN;EZ5FYN3DTJF2;0.8745761;360T;MONE;GBP;N/A;1.34E8;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680498025L1;false;TPAC,FULJ,ILQD
2023-11-16T14:08:51.257Z;ISIN;EZ84HJ200396;4.96607;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680314175;false;FULJ,ILQD
2023-11-16T14:08:16.964Z;ISIN;EZ84HJ200396;4.96642;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680303693;false;FULJ,ILQD
2023-11-16T14:08:02.580Z;ISIN;EZ1XY970XPG5;1.24335;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508476L1;false;TPAC,FULJ,ILQD
2023-11-16T14:08:02.580Z;ISIN;EZ913D1KVZ98;1.2440175;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508476L2;false;TPAC,FULJ,ILQD
2023-11-16T14:07:59.465Z;ISIN;EZ5FYN3DTJF2;0.87476;360T;MONE;GBP;N/A;7200000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680497983L1;false;TPAC,FULJ,ILQD
2023-11-16T14:07:59.465Z;ISIN;EZC98Q8FGR98;0.8747864;360T;MONE;GBP;N/A;7200000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680497983L2;false;TPAC,FULJ,ILQD
2023-11-16T14:07:25.022Z;ISIN;EZXCC1RHKHF1;1.4918191;360T;MONE;CAD;N/A;3600000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680497124L1;false;TPAC,FULJ,ILQD
2023-11-16T14:07:25.022Z;ISIN;EZCFNSR72NL3;1.4918466;360T;MONE;CAD;N/A;3600000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680497124L2;false;TPAC,FULJ,ILQD
2023-11-16T14:07:15.736Z;ISIN;EZNY3NY058V1;1.37195;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680496934L2;false;TPAC,FULJ,ILQD
2023-11-16T14:07:15.736Z;ISIN;EZBTFHZ4HNN0;1.3719708;360T;MONE;CAD;N/A;8000000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680496934L1;false;TPAC,FULJ,ILQD
2023-11-16T14:07:06.422Z;ISIN;EZCV135NF618;10.558;360T;MONE;SEK;N/A;3900000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508323L2;false;TPAC,FULJ,ILQD
2023-11-16T14:07:06.422Z;ISIN;EZGKJQSDPCT1;10.5593028;360T;MONE;SEK;N/A;3900000.0;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508323L1;false;TPAC,FULJ,ILQD
2023-11-16T14:06:49.341Z;ISIN;EZ73JWBX9NX8;1.08764;360T;MONE;USD;N/A;130000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680505745L1;false;TPAC,FULJ,ILQD
2023-11-16T14:06:49.341Z;ISIN;EZ9PPRLXXW40;1.0885428;360T;MONE;USD;N/A;130000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680505745L2;false;TPAC,FULJ,ILQD
2023-11-16T14:06:14.055Z;ISIN;EZ1X7WYC5GC3;5.0665;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680299993;false;FULJ,ILQD
2023-11-16T14:05:54.125Z;ISIN;EZ1X7WYC5GC3;5.06662;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680298451;false;FULJ,ILQD
2023-11-16T14:05:26.094Z;ISIN;EZ8X8JB5CL97;31.185985;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508896L1;false;TPAC,FULJ,ILQD
2023-11-16T14:05:26.094Z;ISIN;EZ25L75TKY77;31.25441;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680508896L2;false;TPAC,FULJ,ILQD
2023-11-16T14:04:55.477Z;ISIN;EZ84HJ200396;4.96284;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680285131;false;FULJ,ILQD
2023-11-16T14:04:45.858Z;ISIN;EZJCZL50RQ42;150.709;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680504556L1;false;TPAC,FULJ,ILQD
2023-11-16T14:04:45.858Z;ISIN;EZBQHJ3GP4R8;150.5459;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680504556L2;false;TPAC,FULJ,ILQD
2023-11-16T14:04:29.514Z;ISIN;EZ84HJ200396;4.96186;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680281691;false;FULJ,ILQD
2023-11-16T14:03:48.327Z;ISIN;EZ84HJ200396;4.95978;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680281597;false;FULJ,ILQD
2023-11-16T14:03:18.200Z;ISIN;EZ84HJ200396;4.9584;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680279416;false;FULJ,ILQD
2023-11-16T14:03:12.838Z;ISIN;EZ2ZYKP02CX1;11.77016;360T;MONE;NOK;N/A;2.5E7;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507040L1;false;TPAC,FULJ,ILQD
2023-11-16T14:03:12.838Z;ISIN;EZ2DSMYYMKR0;11.7704;360T;MONE;NOK;N/A;2.5E7;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680507040L2;false;TPAC,FULJ,ILQD
2023-11-16T14:01:54.524Z;ISIN;EZ84HJ200396;4.9582;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680268943;false;FULJ,ILQD
2023-11-16T14:01:47.131Z;ISIN;EZWLHS8WZWG0;0.9655;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506201L2;false;TPAC,FULJ,ILQD
2023-11-16T14:01:47.131Z;ISIN;EZPG6TB3ZSR2;0.9656852;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506201L1;false;TPAC,FULJ,ILQD
2023-11-16T14:01:16.402Z;ISIN;EZ84HJ200396;4.95611;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680262438;false;FULJ,ILQD
2023-11-16T14:01:05.678Z;ISIN;EZGCVDVKB2Y0;4.366743;360T;MONE;PLN;N/A;8000000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506135L1;false;TPAC,FULJ,ILQD
2023-11-16T14:01:05.678Z;ISIN;EZT3K66V5P53;4.367787;360T;MONE;PLN;N/A;8000000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680506135L2;false;TPAC,FULJ,ILQD
