Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-11T14:44:59.874Z;ISIN;EZ2ZKQSXFBG1;1.0992908;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338108058L1;false;TPAC,FULJ,ILQD
2019-09-11T14:42:06.426Z;ISIN;EZ4TVFWLY765;1.2332;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338110454L1;false;TPAC,FULJ,ILQD
2019-09-11T14:42:06.426Z;ISIN;EZ4JZ07H6W14;1.234958;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338110454L2;false;TPAC,FULJ,ILQD
2019-09-11T14:41:44.201Z;ISIN;EZ6G7XTDM6X4;0.68573;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338109571L1;false;TPAC,FULJ,ILQD
2019-09-11T14:41:44.201Z;ISIN;EZVBKDGGB3Z5;0.690004;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338109571L2;false;TPAC,FULJ,ILQD
2019-09-11T14:37:06.265Z;ISIN;EZ94SXFDSFN4;5.75523;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338107077L2;false;TPAC,FULJ,ILQD
2019-09-11T14:37:06.265Z;ISIN;EZ8Q683XT713;5.75265;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338107077L1;false;TPAC,FULJ,ILQD
2019-09-11T14:36:45.907Z;ISIN;EZ18TDXNC1K1;1.09853;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338109278L1;false;TPAC,FULJ,ILQD
2019-09-11T14:36:45.907Z;ISIN;EZ1SRTDDLH14;1.1036223;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338109278L2;false;TPAC,FULJ,ILQD
2019-09-11T14:36:42.290Z;ISIN;EZ4F8FLZ6Q37;0.99395;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338106701L2;false;TPAC,FULJ,ILQD
2019-09-11T14:36:42.290Z;ISIN;EZ82ZL5267J7;0.9940338;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338106701L1;false;TPAC,FULJ,ILQD
2019-09-11T14:36:27.789Z;ISIN;EZ3FPZKVCVT0;107.69838;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338106433L1;false;TPAC,FULJ,ILQD
2019-09-11T14:36:27.789Z;ISIN;EZ6HR7C7PXF7;107.692;360T;MONE;JPY;N/A;3.5E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338106433L2;false;TPAC,FULJ,ILQD
2019-09-11T14:36:02.836Z;ISIN;EZBLYDDXBRS7;3.5409;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-09T00:00:00.000Z;360T;1010000281338106423L2;false;TPAC,FULJ,ILQD
2019-09-11T14:36:02.836Z;ISIN;EZ3FW5Q27VJ1;3.541055;360T;MONE;ILS;N/A;1.0E8;ILS;2019-10-09T00:00:00.000Z;360T;1010000281338106423L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:56.759Z;ISIN;EZ84WN4HV1V9;1.3173417;360T;MONE;CAD;N/A;7.2E7;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338105853L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:56.759Z;ISIN;EZ79FMRM0RQ7;1.31732;360T;MONE;CAD;N/A;7.2E7;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338105853L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:42.824Z;ISIN;EZ27RSP91141;1.37976;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-09T00:00:00.000Z;360T;1010000281338105847L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:42.824Z;ISIN;EZB3QJYD54S9;1.37975;360T;MONE;SGD;N/A;1.7E7;SGD;2019-10-09T00:00:00.000Z;360T;1010000281338105847L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:33.328Z;ISIN;EZ48S1BR2MC7;19.5404;360T;MONE;MXN;N/A;3.27E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338105573L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:33.328Z;ISIN;EZ6NK4BVXJX6;19.54366;360T;MONE;MXN;N/A;3.27E8;MXN;2019-10-09T00:00:00.000Z;360T;1010000281338105573L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:21.198Z;ISIN;EZ89GBGJRP31;0.6412996;360T;MONE;USD;N/A;1.8E7;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338105473L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:21.198Z;ISIN;EZ79SV6V2ZX7;0.64132;360T;MONE;USD;N/A;1.8E7;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338105473L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:17.722Z;ISIN;EZ1SRTDDLH14;1.103692;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338109123L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:17.722Z;ISIN;EZ18TDXNC1K1;1.0986;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338109123L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:16.871Z;ISIN;EZ9DLN77WQX2;7.111982;360T;MONE;CNY;N/A;1.0E8;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338105460L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:16.871Z;ISIN;EZ9XZVVMMCL0;7.11238;360T;MONE;CNY;N/A;1.0E8;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338105460L2;false;TPAC,FULJ,ILQD
2019-09-11T14:35:06.080Z;ISIN;EZKC88QZ11W6;0.6856203;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338105152L1;false;TPAC,FULJ,ILQD
2019-09-11T14:35:06.080Z;ISIN;EZ6G7XTDM6X4;0.68564;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338105152L2;false;TPAC,FULJ,ILQD
2019-09-11T14:34:33.345Z;ISIN;EZ7WH34VZ377;0.891233;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338107805L1;false;TPAC,FULJ,ILQD
2019-09-11T14:34:33.345Z;ISIN;EZ5XJKC8KCJ0;0.891261;360T;MONE;GBP;N/A;5.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338107805L2;false;TPAC,FULJ,ILQD
2019-09-11T14:33:30.903Z;ISIN;EZ8RCSQ21667;0.895114;360T;MONE;GBP;N/A;70000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338107347L3;false;TPAC,FULJ,ILQD
2019-09-11T14:33:30.903Z;ISIN;EZ4Z54SD0QM9;0.892858;360T;MONE;GBP;N/A;6500.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338107347L1;false;TPAC,FULJ,ILQD
2019-09-11T14:33:30.903Z;ISIN;EZ34KSGZDMX5;0.893806;360T;MONE;GBP;N/A;26500.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338107347L2;false;TPAC,FULJ,ILQD
2019-09-11T14:30:35.086Z;ISIN;EZ80YBZKRK52;1.109953;360T;MONE;USD;N/A;5.85E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338106454L2;false;TPAC,FULJ,ILQD
2019-09-11T14:30:35.086Z;ISIN;EZ18TDXNC1K1;1.09927;360T;MONE;USD;N/A;5.85E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338106454L1;false;TPAC,FULJ,ILQD
2019-09-11T14:29:59.879Z;ISIN;EZ1QDR2KD353;118.35661;360T;MONE;JPY;N/A;4.0E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338100012L1;false;TPAC,FULJ,ILQD
2019-09-11T14:29:59.879Z;ISIN;EZVVQR82BCK3;118.358;360T;MONE;JPY;N/A;4.0E8;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338100012L2;false;TPAC,FULJ,ILQD
2019-09-11T14:29:44.239Z;ISIN;EZVBKDGGB3Z5;0.6901;360T;MONE;USD;N/A;5.0E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338106812L2;false;TPAC,FULJ,ILQD
2019-09-11T14:29:44.239Z;ISIN;EZ6G7XTDM6X4;0.68583;360T;MONE;USD;N/A;5.0E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338106812L1;false;TPAC,FULJ,ILQD
2019-09-11T14:29:43.935Z;ISIN;EZ8MDBN8FBF4;9.958037;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338108222;false;FULJ,ILQD
2019-09-11T14:29:16.356Z;ISIN;EZ18TDXNC1K1;1.09925;360T;MONE;USD;N/A;110567.44;USD;2019-10-09T00:00:00.000Z;360T;1010000281338106478L1;false;TPAC,FULJ,ILQD
2019-09-11T14:29:16.356Z;ISIN;EZ9KFGZP6840;1.114487;360T;MONE;USD;N/A;110567.44;USD;2019-10-09T00:00:00.000Z;360T;1010000281338106478L2;false;TPAC,FULJ,ILQD
2019-09-11T14:28:37.308Z;ISIN;EZ18TDXNC1K1;1.09926;360T;MONE;USD;N/A;333971.13;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105880L1;false;TPAC,FULJ,ILQD
2019-09-11T14:28:37.308Z;ISIN;EZ160FSG01T7;1.106742;360T;MONE;USD;N/A;333971.13;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105880L2;false;TPAC,FULJ,ILQD
2019-09-11T14:28:27.356Z;ISIN;EZ8MDBN8FBF4;9.957894;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338108140;false;FULJ,ILQD
2019-09-11T14:28:22.647Z;ISIN;EZ5WM9Y5ZD80;7.8191;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338099917L2;false;TPAC,FULJ,ILQD
2019-09-11T14:28:22.647Z;ISIN;EZ38DTXX2XQ5;7.816372;360T;MONE;CNY;N/A;4000000.0;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338099917L1;false;TPAC,FULJ,ILQD
2019-09-11T14:28:01.547Z;ISIN;EZ8LZ4Q4L036;1.104369;360T;MONE;USD;N/A;55227.6;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105306L2;false;TPAC,FULJ,ILQD
2019-09-11T14:28:01.547Z;ISIN;EZ18TDXNC1K1;1.09934;360T;MONE;USD;N/A;55227.6;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105306L1;false;TPAC,FULJ,ILQD
2019-09-11T14:27:14.884Z;ISIN;EZ18TDXNC1K1;1.09928;360T;MONE;USD;N/A;2335350.84;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105101L1;false;TPAC,FULJ,ILQD
2019-09-11T14:27:14.884Z;ISIN;EZ7N7LD0T6P8;1.102109;360T;MONE;USD;N/A;2335350.84;USD;2019-10-09T00:00:00.000Z;360T;1010000281338105101L2;false;TPAC,FULJ,ILQD
2019-09-11T14:26:40.498Z;ISIN;EZ67GZ5819W9;3370.36;360T;MONE;COP;N/A;2.91E9;COP;2019-10-09T00:00:00.000Z;360T;1010000281338099347L1;false;TPAC,FULJ,ILQD
2019-09-11T14:26:40.498Z;ISIN;EZ808D377ZY3;3373.96;360T;MONE;COP;N/A;2.2E9;COP;2019-10-09T00:00:00.000Z;360T;1010000281338099347L2;false;TPAC,FULJ,ILQD
2019-09-11T14:26:22.797Z;ISIN;EZVP5G71G6X0;1.101936;360T;MONE;USD;N/A;49815.13;USD;2019-10-09T00:00:00.000Z;360T;1010000281338104287L2;false;TPAC,FULJ,ILQD
2019-09-11T14:26:22.797Z;ISIN;EZ18TDXNC1K1;1.09919;360T;MONE;USD;N/A;49815.13;USD;2019-10-09T00:00:00.000Z;360T;1010000281338104287L1;false;TPAC,FULJ,ILQD
2019-09-11T14:17:56.630Z;ISIN;EZ79FMRM0RQ7;1.31662;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338100833L1;false;TPAC,FULJ,ILQD
2019-09-11T14:17:56.630Z;ISIN;EZ2XR5H5Z723;1.316357;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338100833L2;false;TPAC,FULJ,ILQD
2019-09-11T14:12:31.110Z;ISIN;EZ8SCWN73Q42;0.8915257;360T;MONE;GBP;N/A;7.58E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338104200L1;false;TPAC,FULJ,ILQD
2019-09-11T14:12:31.110Z;ISIN;EZ7WH34VZ377;0.8915518;360T;MONE;GBP;N/A;7.58E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338104200L2;false;TPAC,FULJ,ILQD
2019-09-11T14:11:44.768Z;ISIN;EZ7WH34VZ377;0.8914217;360T;MONE;GBP;N/A;1500000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338104795L1;false;TPAC,FULJ,ILQD
2019-09-11T14:11:44.768Z;ISIN;EZ5XJKC8KCJ0;0.89145;360T;MONE;GBP;N/A;1500000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338104795L2;false;TPAC,FULJ,ILQD
2019-09-11T14:09:26.367Z;ISIN;EZ1QDR2KD353;118.3856;360T;MONE;JPY;N/A;1.06E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338104690;false;FULJ,ILQD
2019-09-11T14:08:20.643Z;ISIN;EZ2ZKQSXFBG1;1.0991818;360T;MONE;USD;N/A;1.52E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338097805L2;false;TPAC,FULJ,ILQD
2019-09-11T14:08:20.643Z;ISIN;EZ9MDYY9WPJ8;1.0991057;360T;MONE;USD;N/A;1.52E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338097805L1;false;TPAC,FULJ,ILQD
2019-09-11T14:07:57.786Z;ISIN;EZ9MDYY9WPJ8;1.0989331;360T;MONE;USD;N/A;2.1E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338104038L1;false;TPAC,FULJ,ILQD
2019-09-11T14:07:57.786Z;ISIN;EZ18TDXNC1K1;1.09909;360T;MONE;USD;N/A;2.1E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338104038L2;false;TPAC,FULJ,ILQD
2019-09-11T14:03:35.548Z;ISIN;EZ3GB7JY48X7;25.87936;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-09T00:00:00.000Z;360T;1010000281338102453L1;false;TPAC,FULJ,ILQD
2019-09-11T14:03:35.548Z;ISIN;EZ21HM2FRJZ6;25.881;360T;MONE;CZK;N/A;5000000.0;CZK;2019-10-09T00:00:00.000Z;360T;1010000281338102453L2;false;TPAC,FULJ,ILQD
2019-09-11T14:00:18.642Z;ISIN;EZ7Q10TBCBZ6;1.2323721;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338096118L1;false;TPAC,FULJ,ILQD
2019-09-11T14:00:18.642Z;ISIN;EZ58H4NPCHG1;1.2324208;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338096118L2;false;TPAC,FULJ,ILQD
2019-09-11T13:59:53.358Z;ISIN;EZ2ZKQSXFBG1;1.099518;360T;MONE;USD;N/A;30000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338102283;false;FULJ,ILQD
2019-09-11T13:57:37.695Z;ISIN;EZ1G1D5R2561;1.0923515;360T;MONE;CHF;N/A;4.2E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338101288L1;false;TPAC,FULJ,ILQD
2019-09-11T13:57:37.695Z;ISIN;EZ2MQG614XC5;1.0923343;360T;MONE;CHF;N/A;4.2E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338101288L2;false;TPAC,FULJ,ILQD
2019-09-11T13:57:07.749Z;ISIN;EZ2ZKQSXFBG1;1.099381;360T;MONE;USD;N/A;1112000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338101408;false;FULJ,ILQD
2019-09-11T13:56:40.361Z;ISIN;EZVJM5M74VG8;1.099832;360T;MONE;USD;N/A;1.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338101052L1;false;TPAC,FULJ,ILQD
2019-09-11T13:56:40.361Z;ISIN;EZ2VKB134750;1.099917;360T;MONE;USD;N/A;1.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338101052L2;false;TPAC,FULJ,ILQD
2019-09-11T13:45:42.140Z;ISIN;EZ6T4SPM6CC5;9.690218;360T;MONE;SEK;N/A;4.0E8;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338100214L1;false;TPAC,FULJ,ILQD
2019-09-11T13:45:42.140Z;ISIN;EZ1605GTXV29;9.68953;360T;MONE;SEK;N/A;4.0E8;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338100214L2;false;TPAC,FULJ,ILQD
2019-09-11T13:44:41.139Z;ISIN;EZH7PDB3RFD5;3.663329;360T;MONE;QAR;N/A;30000.0;QAR;2019-10-09T00:00:00.000Z;360T;1010000281338098317;false;FULJ,ILQD
2019-09-11T13:43:39.855Z;ISIN;EZ7WH34VZ377;0.8922011;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338100165L1;false;TPAC,FULJ,ILQD
2019-09-11T13:43:39.855Z;ISIN;EZ5XJKC8KCJ0;0.89223;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338100165L2;false;TPAC,FULJ,ILQD
2019-09-11T13:41:24.976Z;ISIN;EZ7JB79NTPW0;3.9307469;360T;MONE;PLN;N/A;3000000.0;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338091418L2;false;TPAC,FULJ,ILQD
2019-09-11T13:41:24.976Z;ISIN;EZLW31GPXRS9;3.9449;360T;MONE;PLN;N/A;3000000.0;PLN;2019-10-09T00:00:00.000Z;360T;1010000281338091418L1;false;TPAC,FULJ,ILQD
2019-09-11T13:40:07.376Z;ISIN;EZ21HM2FRJZ6;25.874;360T;MONE;CZK;N/A;4.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338100320L1;false;TPAC,FULJ,ILQD
2019-09-11T13:40:07.376Z;ISIN;EZ5SHT3DP8J2;26.053;360T;MONE;CZK;N/A;4.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338100320L2;false;TPAC,FULJ,ILQD
2019-09-11T13:38:54.359Z;ISIN;EZ7Q10TBCBZ6;1.23216;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338100308L1;false;TPAC,FULJ,ILQD
2019-09-11T13:38:54.359Z;ISIN;EZ58H4NPCHG1;1.23221;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338100308L2;false;TPAC,FULJ,ILQD
2019-09-11T13:38:05.973Z;ISIN;EZ4F8FLZ6Q37;0.99353;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100134L2;false;TPAC,FULJ,ILQD
2019-09-11T13:38:05.973Z;ISIN;EZ82ZL5267J7;0.993613;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100134L1;false;TPAC,FULJ,ILQD
2019-09-11T13:37:29.326Z;ISIN;EZ82ZL5267J7;0.993443;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100102L1;false;TPAC,FULJ,ILQD
2019-09-11T13:37:29.326Z;ISIN;EZ4F8FLZ6Q37;0.99336;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100102L2;false;TPAC,FULJ,ILQD
2019-09-11T13:37:10.836Z;ISIN;EZ4F8FLZ6Q37;0.9935;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100048L2;false;TPAC,FULJ,ILQD
2019-09-11T13:37:10.836Z;ISIN;EZ82ZL5267J7;0.993583;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338100048L1;false;TPAC,FULJ,ILQD
2019-09-11T13:33:51.764Z;ISIN;EZB2BXTP9JH3;1.092724;360T;MONE;CHF;N/A;585000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338091963L1;false;TPAC,FULJ,ILQD
2019-09-11T13:33:51.764Z;ISIN;EZVWX3ZKKQV5;1.091541;360T;MONE;CHF;N/A;600000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338091963L2;false;TPAC,FULJ,ILQD
2019-09-11T13:33:48.590Z;ISIN;EZ2ZKQSXFBG1;1.099626;360T;MONE;USD;N/A;500000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338097315;false;FULJ,ILQD
2019-09-11T13:31:54.093Z;ISIN;EZ2ZKQSXFBG1;1.099631;360T;MONE;USD;N/A;8550000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338098924L2;false;TPAC,FULJ,ILQD
2019-09-11T13:31:54.093Z;ISIN;EZ9MDYY9WPJ8;1.099553;360T;MONE;USD;N/A;8550000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338098924L1;false;TPAC,FULJ,ILQD
2019-09-11T13:31:44.643Z;ISIN;EZ4MR4K6M4D9;0.895102;360T;MONE;GBP;N/A;1700000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338091430L2;false;TPAC,FULJ,ILQD
2019-09-11T13:31:44.643Z;ISIN;EZ8K0YBLCTY0;0.892393;360T;MONE;GBP;N/A;1600000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338091430L1;false;TPAC,FULJ,ILQD
2019-09-11T13:31:31.188Z;ISIN;EZ9MDYY9WPJ8;1.0995336;360T;MONE;USD;N/A;7000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338098711L1;false;TPAC,FULJ,ILQD
2019-09-11T13:31:31.188Z;ISIN;EZ2ZKQSXFBG1;1.0996118;360T;MONE;USD;N/A;7000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338098711L2;false;TPAC,FULJ,ILQD
2019-09-11T13:30:02.754Z;ISIN;EZ34KSGZDMX5;0.895155;360T;MONE;GBP;N/A;4500.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338092913L1;false;TPAC,FULJ,ILQD
2019-09-11T13:30:02.754Z;ISIN;EZBF550S9708;0.897542;360T;MONE;GBP;N/A;11500.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338092913L2;false;TPAC,FULJ,ILQD
2019-09-11T13:27:59.749Z;ISIN;EZ9YKPPK1TQ4;1.09983;360T;MONE;USD;N/A;3.33E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090097L1;false;TPAC,FULJ,ILQD
2019-09-11T13:27:59.749Z;ISIN;EZV2HWD60TK3;1.10688;360T;MONE;USD;N/A;3.37E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090097L2;false;TPAC,FULJ,ILQD
2019-09-11T13:27:16.906Z;ISIN;EZVD0FRLCF19;0.9936524;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338089153L1;false;TPAC,FULJ,ILQD
2019-09-11T13:27:16.906Z;ISIN;EZ82ZL5267J7;0.9935721;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338089153L2;false;TPAC,FULJ,ILQD
2019-09-11T13:26:24.572Z;ISIN;EZ4F8FLZ6Q37;0.99357;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338091932L2;false;TPAC,FULJ,ILQD
2019-09-11T13:26:24.572Z;ISIN;EZ82ZL5267J7;0.9936526;360T;MONE;CHF;N/A;7.5E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338091932L1;false;TPAC,FULJ,ILQD
2019-09-11T13:26:04.884Z;ISIN;EZ9XZVVMMCL0;7.11078;360T;MONE;CNY;N/A;1.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090083L2;false;TPAC,FULJ,ILQD
2019-09-11T13:26:04.884Z;ISIN;EZ9DLN77WQX2;7.11037;360T;MONE;CNY;N/A;1.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090083L1;false;TPAC,FULJ,ILQD
2019-09-11T13:25:55.862Z;ISIN;EZ3B47VHPLZ3;1.60289;360T;MONE;AUD;N/A;2.0E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338096208L1;false;TPAC,FULJ,ILQD
2019-09-11T13:25:55.862Z;ISIN;EZYNJWSW5GL8;1.6033444;360T;MONE;AUD;N/A;2.0E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338096208L2;false;TPAC,FULJ,ILQD
2019-09-11T13:25:34.647Z;ISIN;EZ4NVZ4YGZB8;0.985338;360T;MONE;CHF;N/A;200000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338088984L2;false;TPAC,FULJ,ILQD
2019-09-11T13:25:34.647Z;ISIN;EZ4F8FLZ6Q37;0.99324;360T;MONE;CHF;N/A;200000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338088984L1;false;TPAC,FULJ,ILQD
2019-09-11T13:25:05.023Z;ISIN;EZVY6WLW34F2;1.6049693;360T;MONE;AUD;N/A;2.06E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338096094L2;false;TPAC,FULJ,ILQD
2019-09-11T13:25:05.023Z;ISIN;EZ3B47VHPLZ3;1.60277;360T;MONE;AUD;N/A;2.06E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338096094L1;false;TPAC,FULJ,ILQD
2019-09-11T13:20:47.865Z;ISIN;EZ58H4NPCHG1;1.232711;360T;MONE;USD;N/A;1.9E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338088923L2;false;TPAC,FULJ,ILQD
2019-09-11T13:20:47.865Z;ISIN;EZ7Q10TBCBZ6;1.232662;360T;MONE;USD;N/A;1.9E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338088923L1;false;TPAC,FULJ,ILQD
2019-09-11T13:20:42.844Z;ISIN;EZ8WGWRJ8GY1;302.522;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338094677L1;false;TPAC,FULJ,ILQD
2019-09-11T13:20:42.844Z;ISIN;EZ2F1JTLXS22;302.4675;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338094677L2;false;TPAC,FULJ,ILQD
2019-09-11T13:18:33.563Z;ISIN;EZ18TDXNC1K1;1.09975;360T;MONE;USD;N/A;1.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338089113L1;false;TPAC,FULJ,ILQD
2019-09-11T13:18:33.563Z;ISIN;EZ1SG6HKZN43;1.149984;360T;MONE;USD;N/A;1.5E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338089113L2;false;TPAC,FULJ,ILQD
