Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-25T13:33:10.861Z;ISIN;EZ3TLXY75S54;1.248373;360T;MONE;CAD;N/A;5.3E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421319142L1;false;TPAC,FULJ,ILQD
2021-02-25T13:33:10.861Z;ISIN;EZ5D4TVXX3C2;1.24837;360T;MONE;CAD;N/A;5.3E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421319142L2;false;TPAC,FULJ,ILQD
2021-02-25T13:33:08.703Z;ISIN;EZ8G1MVF0JB8;1.2220563;360T;MONE;USD;N/A;18164.8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421321541;false;FULJ,ILQD
2021-02-25T13:32:55.463Z;ISIN;EZ2WKHK25XT9;7.43603;360T;MONE;DKK;N/A;500000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421319137L2;false;TPAC,FULJ,ILQD
2021-02-25T13:32:55.463Z;ISIN;EZ91CL82NQF0;7.4355402;360T;MONE;DKK;N/A;500000.0;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421319137L1;false;TPAC,FULJ,ILQD
2021-02-25T13:31:42.449Z;ISIN;EZ98FZBS7YC2;0.9066141;360T;MONE;CHF;N/A;9.3E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421318635L1;false;TPAC,FULJ,ILQD
2021-02-25T13:31:42.449Z;ISIN;EZVPQCT9ZQH6;0.9065941;360T;MONE;CHF;N/A;9.3E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421318635L2;false;TPAC,FULJ,ILQD
2021-02-25T13:30:46.325Z;ISIN;EZWS78CSK043;1.1082814;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421318145L2;false;TPAC,FULJ,ILQD
2021-02-25T13:30:46.325Z;ISIN;EZ6HVDR6MGV1;1.1083;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421318145L1;false;TPAC,FULJ,ILQD
2021-02-25T13:26:12.747Z;ISIN;EZ23N03R7547;0.8646551;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421316802L2;false;TPAC,FULJ,ILQD
2021-02-25T13:26:12.747Z;ISIN;EZ2D16HWSVH5;0.86464;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421316802L1;false;TPAC,FULJ,ILQD
2021-02-25T13:25:15.929Z;ISIN;EZ8M9YR6FVH4;1.223234;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421316385L2;false;TPAC,FULJ,ILQD
2021-02-25T13:25:15.929Z;ISIN;EZ7YRBTFG273;1.22271;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421316385L1;false;TPAC,FULJ,ILQD
2021-02-25T13:24:36.970Z;ISIN;EZ7YRBTFG273;1.22272;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421317903L1;false;TPAC,FULJ,ILQD
2021-02-25T13:24:36.970Z;ISIN;EZ9TSDHPZWB4;1.2234728;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421317903L2;false;TPAC,FULJ,ILQD
2021-02-25T13:23:43.081Z;ISIN;EZ5DTBNLPY75;1.107587;360T;MONE;CHF;N/A;500000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421314780;false;FULJ,ILQD
2021-02-25T13:21:01.644Z;ISIN;EZ8G1MVF0JB8;1.2226384;360T;MONE;USD;N/A;664288.41;USD;2021-03-25T00:00:00.000Z;360T;1010000281421315926;false;FULJ,ILQD
2021-02-25T13:20:06.693Z;ISIN;EZ9B04D362T9;1.222591;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421309435L2;false;TPAC,FULJ,ILQD
2021-02-25T13:20:06.693Z;ISIN;EZ8G1MVF0JB8;1.22257;360T;MONE;USD;N/A;9.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421309435L1;false;TPAC,FULJ,ILQD
2021-02-25T13:15:38.520Z;ISIN;EZ9B04D362T9;1.2225808;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421315578L1;false;TPAC,FULJ,ILQD
2021-02-25T13:15:38.520Z;ISIN;EZ9TSDHPZWB4;1.2234211;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421315578L2;false;TPAC,FULJ,ILQD
2021-02-25T13:14:46.466Z;ISIN;EZ8G1MVF0JB8;1.2225042;360T;MONE;USD;N/A;12799.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421310744;false;FULJ,ILQD
2021-02-25T13:13:45.368Z;ISIN;EZ6QX1DB8BH1;129.7863;360T;MONE;JPY;N/A;2000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421313527L1;false;TPAC,FULJ,ILQD
2021-02-25T13:13:45.368Z;ISIN;EZ6QX1DB8BH1;129.7863;360T;MONE;JPY;N/A;150000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421313527L2;false;TPAC,FULJ,ILQD
2021-02-25T13:13:45.368Z;ISIN;EZ6QX1DB8BH1;129.7863;360T;MONE;JPY;N/A;150000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421313527L3;false;TPAC,FULJ,ILQD
2021-02-25T13:13:45.368Z;ISIN;EZ6QX1DB8BH1;129.7863;360T;MONE;JPY;N/A;5000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421313527L4;false;TPAC,FULJ,ILQD
2021-02-25T13:10:39.869Z;ISIN;EZ9B04D362T9;1.22261;360T;MONE;USD;N/A;1730000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421314068L1;false;TPAC,FULJ,ILQD
2021-02-25T13:10:39.869Z;ISIN;EZ9BFJZ62CF8;1.224297;360T;MONE;USD;N/A;1540000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421314068L2;false;TPAC,FULJ,ILQD
2021-02-25T13:10:00.744Z;ISIN;EZ23N03R7547;0.8642846;360T;MONE;GBP;N/A;105000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421313665L1;false;TPAC,FULJ,ILQD
2021-02-25T13:10:00.744Z;ISIN;EZ5D0NVRVFN2;0.8650182;360T;MONE;GBP;N/A;80000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421313665L2;false;TPAC,FULJ,ILQD
2021-02-25T13:10:00.645Z;ISIN;EZ9B04D362T9;1.223213;360T;MONE;USD;N/A;21000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421312944;false;FULJ,ILQD
2021-02-25T13:08:15.089Z;ISIN;EZ8VXSKB67V2;1.4148715;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421311720L2;false;TPAC,FULJ,ILQD
2021-02-25T13:08:15.089Z;ISIN;EZ8P400MQ3Y6;1.4148699;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421311720L1;false;TPAC,FULJ,ILQD
2021-02-25T13:07:51.677Z;ISIN;EZ4431H9XWL6;10.2195331;360T;MONE;NOK;N/A;4.08E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421313516L2;false;TPAC,FULJ,ILQD
2021-02-25T13:07:51.677Z;ISIN;EZMTR96TWWX7;10.2183631;360T;MONE;NOK;N/A;4.08E7;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421313516L1;false;TPAC,FULJ,ILQD
2021-02-25T13:06:32.532Z;ISIN;EZQ91HPK2VX3;6.4633677;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421313345;false;FULJ,ILQD
2021-02-25T13:06:18.181Z;ISIN;EZ9B04D362T9;1.2229898;360T;MONE;USD;N/A;4000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421311468L2;false;TPAC,FULJ,ILQD
2021-02-25T13:06:18.181Z;ISIN;EZ8G1MVF0JB8;1.222967;360T;MONE;USD;N/A;4000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421311468L1;false;TPAC,FULJ,ILQD
2021-02-25T13:06:12.835Z;ISIN;EZ8G1MVF0JB8;1.2229037;360T;MONE;USD;N/A;59723.38;USD;2021-03-25T00:00:00.000Z;360T;1010000281421308845;false;FULJ,ILQD
2021-02-25T13:06:06.886Z;ISIN;EZ294QPTKNV8;3.98811;360T;MONE;RON;N/A;1020000.0;RON;2021-03-25T00:00:00.000Z;360T;1010000281421312822L2;false;TPAC,FULJ,ILQD
2021-02-25T13:06:06.886Z;ISIN;EZ9DDKQ6VCN3;3.985838;360T;MONE;RON;N/A;1020000.0;RON;2021-03-25T00:00:00.000Z;360T;1010000281421312822L1;false;TPAC,FULJ,ILQD
2021-02-25T13:05:16.918Z;ISIN;EZ68YSSL3BB1;0.870469;360T;MONE;GBP;N/A;215000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421308696L2;false;TPAC,FULJ,ILQD
2021-02-25T13:05:16.918Z;ISIN;EZ8Y3C1JKSD8;0.864605;360T;MONE;GBP;N/A;215000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421308696L1;false;TPAC,FULJ,ILQD
2021-02-25T13:03:35.600Z;ISIN;EZ4Y7CR8JY72;10.06079;360T;MONE;SEK;N/A;1.3E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421312442L2;false;TPAC,FULJ,ILQD
2021-02-25T13:03:35.600Z;ISIN;EZ24MYN86N02;10.071209;360T;MONE;SEK;N/A;1.2E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421312442L3;false;TPAC,FULJ,ILQD
2021-02-25T13:03:35.600Z;ISIN;EZ24MYN86N02;10.071209;360T;MONE;SEK;N/A;1.3E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421312442L4;false;TPAC,FULJ,ILQD
2021-02-25T13:03:35.600Z;ISIN;EZ4Y7CR8JY72;10.06079;360T;MONE;SEK;N/A;1.2E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421312442L1;false;TPAC,FULJ,ILQD
2021-02-25T13:02:28.137Z;ISIN;EZ5G0N50WXC0;10.0584114;360T;MONE;SEK;N/A;1.836E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421311927L1;false;TPAC,FULJ,ILQD
2021-02-25T13:02:28.137Z;ISIN;EZ4Y7CR8JY72;10.05876;360T;MONE;SEK;N/A;1.836E7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421311927L2;false;TPAC,FULJ,ILQD
2021-02-25T13:02:10.380Z;ISIN;EZVM7J94CN46;18.0902;360T;MONE;ZAR;N/A;5957388.1;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421311260L1;false;TPAC,FULJ,ILQD
2021-02-25T13:02:10.380Z;ISIN;EZ3ZDLBX7SJ7;18.14011;360T;MONE;ZAR;N/A;5957388.1;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421311260L2;false;TPAC,FULJ,ILQD
2021-02-25T13:01:37.246Z;ISIN;EZ74S70XHYC5;7.75394;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421310282L2;false;TPAC,FULJ,ILQD
2021-02-25T13:01:37.246Z;ISIN;EZ19CGNJTHP0;7.754001;360T;MONE;HKD;N/A;2.8E7;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421310282L1;false;TPAC,FULJ,ILQD
2021-02-25T13:01:22.603Z;ISIN;EZV72C1K25J8;25.37059;360T;MONE;MXN;N/A;808244.19;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421311257L2;false;TPAC,FULJ,ILQD
2021-02-25T13:01:22.603Z;ISIN;EZ7RQSW22TG9;25.30669;360T;MONE;MXN;N/A;808244.19;MXN;2021-03-25T00:00:00.000Z;360T;1010000281421311257L1;false;TPAC,FULJ,ILQD
2021-02-25T13:01:01.545Z;ISIN;EZ4CPZV9M4C0;14.7915;360T;MONE;ZAR;N/A;2.28E8;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421310243L1;false;TPAC,FULJ,ILQD
2021-02-25T13:01:01.545Z;ISIN;EZ3DB60DSTQ9;14.7961;360T;MONE;ZAR;N/A;2.28E8;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421310243L2;false;TPAC,FULJ,ILQD
2021-02-25T13:00:16.757Z;ISIN;EZY0YVCQ8206;0.8647287;360T;MONE;GBP;N/A;1033133.84;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421311191L2;false;TPAC,FULJ,ILQD
2021-02-25T13:00:16.757Z;ISIN;EZ23N03R7547;0.8644343;360T;MONE;GBP;N/A;1033133.84;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421311191L1;false;TPAC,FULJ,ILQD
2021-02-25T12:59:31.295Z;ISIN;EZVPQCT9ZQH6;0.9064264;360T;MONE;CHF;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421308131;false;FULJ,ILQD
2021-02-25T12:58:50.946Z;ISIN;EZ9B04D362T9;1.2225794;360T;MONE;USD;N/A;1.782497841E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421311105L1;false;TPAC,FULJ,ILQD
2021-02-25T12:58:50.946Z;ISIN;EZ33K7JK5YB9;1.2227709;360T;MONE;USD;N/A;1.782497841E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421311105L2;false;TPAC,FULJ,ILQD
2021-02-25T12:57:34.250Z;ISIN;EZ6RP6VQKZ10;1.5314155;360T;MONE;AUD;N/A;484788.35;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421310544L2;false;TPAC,FULJ,ILQD
2021-02-25T12:57:34.250Z;ISIN;EZ94X0PDPVX4;1.5308758;360T;MONE;AUD;N/A;484788.35;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421310544L1;false;TPAC,FULJ,ILQD
2021-02-25T12:55:42.552Z;ISIN;EZ1CGW2GH1Q9;1.5267021;360T;MONE;CAD;N/A;105142.34;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421310222L2;false;TPAC,FULJ,ILQD
2021-02-25T12:55:42.552Z;ISIN;EZ9NSP1YVCT6;1.52613;360T;MONE;CAD;N/A;105142.34;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421310222L1;false;TPAC,FULJ,ILQD
2021-02-25T12:54:31.289Z;ISIN;EZ4N222MQBN4;10.062421;360T;MONE;SEK;N/A;6715225.7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421309988L2;false;TPAC,FULJ,ILQD
2021-02-25T12:54:31.289Z;ISIN;EZ5G0N50WXC0;10.060203;360T;MONE;SEK;N/A;6715225.7;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421309988L1;false;TPAC,FULJ,ILQD
2021-02-25T12:54:20.679Z;ISIN;EZ8G1MVF0JB8;1.2229891;360T;MONE;USD;N/A;15000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421307718;false;FULJ,ILQD
2021-02-25T12:53:26.658Z;ISIN;EZ91CL82NQF0;7.4358184;360T;MONE;DKK;N/A;1.099712326E7;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421309771L1;false;TPAC,FULJ,ILQD
2021-02-25T12:53:26.658Z;ISIN;EZ7VS5C09GN4;7.437144;360T;MONE;DKK;N/A;1.099712326E7;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421309771L2;false;TPAC,FULJ,ILQD
2021-02-25T12:52:56.119Z;ISIN;EZ8G1MVF0JB8;1.2231532;360T;MONE;USD;N/A;15000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421307624;false;FULJ,ILQD
2021-02-25T12:51:19.198Z;ISIN;EZ4KFDQH3VZ3;10.221807;360T;MONE;NOK;N/A;8142226.04;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421309001L2;false;TPAC,FULJ,ILQD
2021-02-25T12:51:19.198Z;ISIN;EZMTR96TWWX7;10.217566;360T;MONE;NOK;N/A;8142226.04;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421309001L1;false;TPAC,FULJ,ILQD
2021-02-25T12:49:27.770Z;ISIN;EZ6HVDR6MGV1;1.108202;360T;MONE;CHF;N/A;406537.86;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421308746L1;false;TPAC,FULJ,ILQD
2021-02-25T12:49:27.770Z;ISIN;EZ60432DCJ58;1.108088;360T;MONE;CHF;N/A;406537.86;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421308746L2;false;TPAC,FULJ,ILQD
2021-02-25T12:47:13.313Z;ISIN;EZ31KLZNR1V1;73.7908;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421304937L1;false;TPAC,FULJ,ILQD
2021-02-25T12:47:13.313Z;ISIN;EZ608HJCXZX0;73.8142844;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421304937L2;false;TPAC,FULJ,ILQD
2021-02-25T12:46:44.605Z;ISIN;EZ2D16HWSVH5;0.8650908;360T;MONE;GBP;N/A;30000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421304556;false;FULJ,ILQD
2021-02-25T12:44:55.737Z;ISIN;EZ9B04D362T9;1.223288;360T;MONE;USD;N/A;160000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421307663;false;FULJ,ILQD
2021-02-25T12:44:40.271Z;ISIN;EZ8G1MVF0JB8;1.2231262;360T;MONE;USD;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421308014L1;false;TPAC,FULJ,ILQD
2021-02-25T12:44:40.271Z;ISIN;EZ33K7JK5YB9;1.2233412;360T;MONE;USD;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421308014L2;false;TPAC,FULJ,ILQD
2021-02-25T12:44:01.367Z;ISIN;EZ4FQWF8K8B7;1.52662;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421307278L1;false;TPAC,FULJ,ILQD
2021-02-25T12:44:01.367Z;ISIN;EZ9NSP1YVCT6;1.5266464;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421307278L2;false;TPAC,FULJ,ILQD
2021-02-25T12:43:19.271Z;ISIN;EZMTR96TWWX7;10.2126585;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421291220;false;FULJ,ILQD
2021-02-25T12:42:36.208Z;ISIN;EZY0YVCQ8206;0.8655375;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421307154L2;false;TPAC,FULJ,ILQD
2021-02-25T12:42:36.208Z;ISIN;EZ2D16HWSVH5;0.86523;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421307154L1;false;TPAC,FULJ,ILQD
2021-02-25T12:40:46.136Z;ISIN;EZ5D87S671M3;129.95459;360T;MONE;JPY;N/A;3.98E7;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421306117;false;FULJ,ILQD
2021-02-25T12:39:29.648Z;ISIN;EZ2ZDVMC49D2;3.275652;360T;MONE;ILS;N/A;1420922.5;ILS;2021-03-25T00:00:00.000Z;360T;1010000281421306454;false;FULJ,ILQD
2021-02-25T12:39:04.624Z;ISIN;EZ9HHJ4XLQ04;8.3507;360T;MONE;NOK;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421302564L1;false;TPAC,FULJ,ILQD
2021-02-25T12:39:04.624Z;ISIN;EZ8H4MS7ZBF4;8.353403;360T;MONE;NOK;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421302564L2;false;TPAC,FULJ,ILQD
2021-02-25T12:37:39.238Z;ISIN;EZVM7J94CN46;18.067039;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421302350;false;FULJ,ILQD
2021-02-25T12:36:36.722Z;ISIN;EZZB3JR1PL43;4.010613;360T;MONE;ILS;N/A;500000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305618;false;FULJ,ILQD
2021-02-25T12:36:35.681Z;ISIN;EZ3DD2KNQ9X2;8.2246625;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421305657L1;false;TPAC,FULJ,ILQD
2021-02-25T12:36:35.681Z;ISIN;EZ9FXL87JXW0;8.22461;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421305657L2;false;TPAC,FULJ,ILQD
2021-02-25T12:36:27.882Z;ISIN;EZZB3JR1PL43;4.010542;360T;MONE;ILS;N/A;500000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305586;false;FULJ,ILQD
2021-02-25T12:36:17.330Z;ISIN;EZZB3JR1PL43;4.010704;360T;MONE;ILS;N/A;1000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305567;false;FULJ,ILQD
2021-02-25T12:36:10.172Z;ISIN;EZZB3JR1PL43;4.010542;360T;MONE;ILS;N/A;1000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305460;false;FULJ,ILQD
2021-02-25T12:35:50.343Z;ISIN;EZ7YRBTFG273;1.22346;360T;MONE;USD;N/A;200000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305443L2;false;TPAC,FULJ,ILQD
2021-02-25T12:35:50.343Z;ISIN;EZ8G1MVF0JB8;1.2233461;360T;MONE;USD;N/A;200000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421305443L1;false;TPAC,FULJ,ILQD
2021-02-25T12:35:47.197Z;ISIN;EZV3XYZTH835;10.471432;360T;MONE;NOK;N/A;5735058.28;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421303540;false;FULJ,ILQD
2021-02-25T12:35:08.116Z;ISIN;EZBFXZ6BKNV2;8.35101;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421305094L2;false;TPAC,FULJ,ILQD
2021-02-25T12:35:08.116Z;ISIN;EZ2N7616HG51;8.35105;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421305094L1;false;TPAC,FULJ,ILQD
2021-02-25T12:33:50.659Z;ISIN;EZ3TLXY75S54;1.2484112;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421304996L1;false;TPAC,FULJ,ILQD
2021-02-25T12:33:50.659Z;ISIN;EZ5D4TVXX3C2;1.24841;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421304996L2;false;TPAC,FULJ,ILQD
2021-02-25T12:32:13.784Z;ISIN;EZ1XT8WW3XN4;0.008533415;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421301225;false;FULJ,ILQD
2021-02-25T12:31:49.668Z;ISIN;EZ33ZSZWG877;1.1085147;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421300701L1;false;TPAC,FULJ,ILQD
2021-02-25T12:31:49.668Z;ISIN;EZ6HVDR6MGV1;1.1085099;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421300701L2;false;TPAC,FULJ,ILQD
2021-02-25T12:24:45.826Z;ISIN;EZ9B04D362T9;1.2226285;360T;MONE;USD;N/A;50000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421301554;false;FULJ,ILQD
2021-02-25T12:24:13.530Z;ISIN;EZ8G1MVF0JB8;1.2230973;360T;MONE;USD;N/A;35000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421300514;false;FULJ,ILQD
2021-02-25T12:22:36.307Z;ISIN;EZ5TY1L1Q4Y3;1.2242903;360T;MONE;USD;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421297764L1;false;TPAC,FULJ,ILQD
2021-02-25T12:20:13.607Z;ISIN;EZ9HHJ4XLQ04;8.34518;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421298755L2;false;TPAC,FULJ,ILQD
2021-02-25T12:20:13.607Z;ISIN;EZBFXZ6BKNV2;8.345202;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-25T00:00:00.000Z;360T;1010000281421298755L1;false;TPAC,FULJ,ILQD
2021-02-25T12:19:40.712Z;ISIN;EZ8M9YR6FVH4;1.223869;360T;MONE;USD;N/A;500000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421303711;false;FULJ,ILQD
2021-02-25T12:18:52.414Z;ISIN;EZ3H93GZ2GQ1;106.13;360T;MONE;JPY;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421299780L2;false;TPAC,FULJ,ILQD
2021-02-25T12:18:52.414Z;ISIN;EZ47PSY6H3C9;106.1342;360T;MONE;JPY;N/A;1.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421299780L1;false;TPAC,FULJ,ILQD
2021-02-25T12:17:55.353Z;ISIN;EZ9FXL87JXW0;8.2256858;360T;MONE;SEK;N/A;3.5E8;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421298250L1;false;TPAC,FULJ,ILQD
2021-02-25T12:17:55.353Z;ISIN;EZ23CSS7MXK6;8.22537;360T;MONE;SEK;N/A;3.5E8;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421298250L2;false;TPAC,FULJ,ILQD
2021-02-25T12:15:59.947Z;ISIN;EZ8G1MVF0JB8;1.2228436;360T;MONE;USD;N/A;15000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421299338;false;FULJ,ILQD
2021-02-25T12:14:45.471Z;ISIN;EZZB3JR1PL43;4.011624;360T;MONE;ILS;N/A;1000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421299193;false;FULJ,ILQD
2021-02-25T12:14:43.968Z;ISIN;EZ9B04D362T9;1.2229004;360T;MONE;USD;N/A;4.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421298928L2;false;TPAC,FULJ,ILQD
2021-02-25T12:14:43.968Z;ISIN;EZ8G1MVF0JB8;1.2228766;360T;MONE;USD;N/A;4.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421298928L1;false;TPAC,FULJ,ILQD
2021-02-25T12:13:42.746Z;ISIN;EZ74S70XHYC5;7.75409;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421297351L2;false;TPAC,FULJ,ILQD
2021-02-25T12:13:42.746Z;ISIN;EZ19CGNJTHP0;7.7541453;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421297351L1;false;TPAC,FULJ,ILQD
2021-02-25T12:13:01.591Z;ISIN;EZ8DDC8LQR03;1.53193;360T;MONE;AUD;N/A;1.5E7;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421298768L1;false;TPAC,FULJ,ILQD
2021-02-25T12:13:01.591Z;ISIN;EZVM83QZMW54;1.531986;360T;MONE;AUD;N/A;1.5E7;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421298768L2;false;TPAC,FULJ,ILQD
