Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-09T14:03:40.141Z;ISIN;EZ1BPWLNN4B6;1.24382;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479521683L2;false;TPAC,FULJ,ILQD
2021-11-09T14:03:40.141Z;ISIN;EZH6VMDTWLP8;1.2438181;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479521683L1;false;TPAC,FULJ,ILQD
2021-11-09T14:02:47.066Z;ISIN;EZ1JVBK2X636;1.1596386;360T;MONE;USD;N/A;20000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479527601;false;FULJ,ILQD
2021-11-09T14:01:14.256Z;ISIN;EZ6CBK3KVHF9;112.87425;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479526427L1;false;TPAC,FULJ,ILQD
2021-11-09T14:01:14.256Z;ISIN;EZ7LTC4F44N8;112.873;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479526427L2;false;TPAC,FULJ,ILQD
2021-11-09T14:00:48.554Z;ISIN;EZ1JVBK2X636;1.1595767;360T;MONE;USD;N/A;380000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479523667;false;FULJ,ILQD
2021-11-09T14:00:04.706Z;ISIN;EZ6CBK3KVHF9;112.8792;360T;MONE;JPY;N/A;9.3E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479525173L1;false;TPAC,FULJ,ILQD
2021-11-09T14:00:04.706Z;ISIN;EZ7LTC4F44N8;112.878;360T;MONE;JPY;N/A;9.3E8;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479525173L2;false;TPAC,FULJ,ILQD
2021-11-09T13:59:11.763Z;ISIN;EZ2D22Z0DL51;8.5087;360T;MONE;NOK;N/A;1.4E7;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479524403L2;false;TPAC,FULJ,ILQD
2021-11-09T13:59:11.763Z;ISIN;EZ90DHH85LC1;8.508639;360T;MONE;NOK;N/A;1.4E7;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479524403L1;false;TPAC,FULJ,ILQD
2021-11-09T13:58:34.443Z;ISIN;EZ1JVBK2X636;1.159417;360T;MONE;USD;N/A;36000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479524300;false;FULJ,ILQD
2021-11-09T13:58:16.451Z;ISIN;EZ4SY70CJ6X9;9.8625222;360T;MONE;NOK;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479524802L1;false;TPAC,FULJ,ILQD
2021-11-09T13:58:16.451Z;ISIN;EZ8B1YZZ1FS7;9.8636583;360T;MONE;NOK;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479524802L2;false;TPAC,FULJ,ILQD
2021-11-09T13:57:49.210Z;ISIN;EZ3T4TQV78F6;3.105114;360T;MONE;ILS;N/A;100000.0;ILS;2021-12-07T00:00:00.000Z;360T;1010000281479523593L1;false;TPAC,FULJ,ILQD
2021-11-09T13:57:49.210Z;ISIN;EZ1XQWHXPBG5;3.105097;360T;MONE;ILS;N/A;100000.0;ILS;2021-12-07T00:00:00.000Z;360T;1010000281479523593L2;false;TPAC,FULJ,ILQD
2021-11-09T13:57:37.615Z;ISIN;EZ5N2CN696H0;0.8551471;360T;MONE;GBP;N/A;12000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479523420;false;FULJ,ILQD
2021-11-09T13:57:34.665Z;ISIN;EZV5TKMVN532;1.1595585;360T;MONE;USD;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479523411L2;false;TPAC,FULJ,ILQD
2021-11-09T13:57:34.665Z;ISIN;EZ1JVBK2X636;1.159538;360T;MONE;USD;N/A;5.0E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479523411L1;false;TPAC,FULJ,ILQD
2021-11-09T13:57:28.103Z;ISIN;EZ1X298FKSQ9;1.162454;360T;MONE;USD;N/A;100000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479524045L2;false;TPAC,FULJ,ILQD
2021-11-09T13:57:28.103Z;ISIN;EZ24KK6GYPM0;1.15958;360T;MONE;USD;N/A;100000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479524045L1;false;TPAC,FULJ,ILQD
2021-11-09T13:57:10.178Z;ISIN;EZ5XQZDWCC76;7.78978;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479523020L2;false;TPAC,FULJ,ILQD
2021-11-09T13:57:10.178Z;ISIN;EZVXX3GJ16R7;7.789799;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479523020L1;false;TPAC,FULJ,ILQD
2021-11-09T13:56:14.682Z;ISIN;EZ1BPWLNN4B6;1.24432;360T;MONE;CAD;N/A;5600000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479522562L1;false;TPAC,FULJ,ILQD
2021-11-09T13:56:14.682Z;ISIN;EZ5MT3K5GM55;1.2443338;360T;MONE;CAD;N/A;5600000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479522562L2;false;TPAC,FULJ,ILQD
2021-11-09T13:56:07.963Z;ISIN;EZ3C60WSD1S1;1.159773;360T;MONE;USD;N/A;100000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479521692;false;FULJ,ILQD
2021-11-09T13:55:09.796Z;ISIN;EZ6MSDD396Q0;1.56501;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479496262L1;false;TPAC,FULJ,ILQD
2021-11-09T13:55:09.796Z;ISIN;EZ1J1LNNTLG4;1.5679595;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479496262L2;false;TPAC,FULJ,ILQD
2021-11-09T13:54:42.302Z;ISIN;EZ4QYWGP0578;1.3565214;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479495435L2;false;TPAC,FULJ,ILQD
2021-11-09T13:54:42.302Z;ISIN;EZ92FHPNC5P2;1.35596;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479495435L1;false;TPAC,FULJ,ILQD
2021-11-09T13:52:56.133Z;ISIN;EZ24KK6GYPM0;1.15863;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479495316L1;false;TPAC,FULJ,ILQD
2021-11-09T13:52:56.133Z;ISIN;EZ1Z08N49KP4;1.16136;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479495316L2;false;TPAC,FULJ,ILQD
2021-11-09T13:52:02.849Z;ISIN;EZ5DG9TBLYX2;0.911184;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479495225L2;false;TPAC,FULJ,ILQD
2021-11-09T13:52:02.849Z;ISIN;EZ927RY9VPV4;0.91379;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479495225L1;false;TPAC,FULJ,ILQD
2021-11-09T13:49:42.078Z;ISIN;EZ6MSDD396Q0;1.56502;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479495160L1;false;TPAC,FULJ,ILQD
2021-11-09T13:49:42.078Z;ISIN;EZ1J1LNNTLG4;1.56796;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479495160L2;false;TPAC,FULJ,ILQD
2021-11-09T13:48:18.616Z;ISIN;EZ2D5XYRBSG6;0.74047;360T;MONE;USD;N/A;600000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479520842L2;false;TPAC,FULJ,ILQD
2021-11-09T13:48:18.616Z;ISIN;EZ7W3TLQZ3N5;0.7404642;360T;MONE;USD;N/A;600000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479520842L1;false;TPAC,FULJ,ILQD
2021-11-09T13:48:17.842Z;ISIN;EZ1WGDY9C217;0.71505;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479520442L2;false;TPAC,FULJ,ILQD
2021-11-09T13:48:17.842Z;ISIN;EZ10TN39B531;0.7150597;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479520442L1;false;TPAC,FULJ,ILQD
2021-11-09T13:48:16.053Z;ISIN;EZ2BQW5HB4Y8;1.244256;360T;MONE;CAD;N/A;5000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479520748;false;FULJ,ILQD
2021-11-09T13:47:31.068Z;ISIN;EZH6VMDTWLP8;1.2443839;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479522587L1;false;TPAC,FULJ,ILQD
2021-11-09T13:47:31.068Z;ISIN;EZ1BPWLNN4B6;1.24439;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479522587L2;false;TPAC,FULJ,ILQD
2021-11-09T13:47:24.537Z;ISIN;EZ7W3TLQZ3N5;0.7403543;360T;MONE;USD;N/A;2.5E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479520366L1;false;TPAC,FULJ,ILQD
2021-11-09T13:47:24.537Z;ISIN;EZ2D5XYRBSG6;0.74036;360T;MONE;USD;N/A;2.5E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479520366L2;false;TPAC,FULJ,ILQD
2021-11-09T13:47:09.581Z;ISIN;EZ1JVBK2X636;1.1581063;360T;MONE;USD;N/A;100000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479520111;false;FULJ,ILQD
2021-11-09T13:46:48.868Z;ISIN;EZ1JVBK2X636;1.1582274;360T;MONE;USD;N/A;140000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479520525;false;FULJ,ILQD
2021-11-09T13:46:45.818Z;ISIN;EZ6CBK3KVHF9;112.9553;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479520246L1;false;TPAC,FULJ,ILQD
2021-11-09T13:46:45.818Z;ISIN;EZ7LTC4F44N8;112.954;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479520246L2;false;TPAC,FULJ,ILQD
2021-11-09T13:44:38.537Z;ISIN;EZ927RY9VPV4;0.9147;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479521993L2;false;TPAC,FULJ,ILQD
2021-11-09T13:44:38.537Z;ISIN;EZ3RMWDWRP14;0.914764;360T;MONE;CHF;N/A;1.5E7;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479521993L1;false;TPAC,FULJ,ILQD
2021-11-09T13:43:08.042Z;ISIN;EZ1JVBK2X636;1.1578569;360T;MONE;USD;N/A;73000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479519214;false;FULJ,ILQD
2021-11-09T13:42:55.984Z;ISIN;EZ1M2VZCDW24;808.47;360T;MONE;CLP;N/A;1.0781370547E10;CLP;2021-12-07T00:00:00.000Z;360T;1010000281479495068;false;FULJ,ILQD
2021-11-09T13:42:29.398Z;ISIN;EZ24KK6GYPM0;1.15789;360T;MONE;USD;N/A;5910000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479518906L1;false;TPAC,FULJ,ILQD
2021-11-09T13:42:29.398Z;ISIN;EZN1SHRYFB89;1.1606819;360T;MONE;USD;N/A;6070000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479518906L2;false;TPAC,FULJ,ILQD
2021-11-09T13:41:57.428Z;ISIN;EZ51RLKBQ892;130.85;360T;MONE;JPY;N/A;5.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479521108L2;false;TPAC,FULJ,ILQD
2021-11-09T13:41:57.428Z;ISIN;EZ5MB7FX5R92;130.84831;360T;MONE;JPY;N/A;5.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479521108L1;false;TPAC,FULJ,ILQD
2021-11-09T13:41:00.268Z;ISIN;EZ6MSDD396Q0;1.56487;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479495040L1;false;TPAC,FULJ,ILQD
2021-11-09T13:41:00.268Z;ISIN;EZ1J1LNNTLG4;1.5678116;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479495040L2;false;TPAC,FULJ,ILQD
2021-11-09T13:40:19.074Z;ISIN;EZ1JVBK2X636;1.1577242;360T;MONE;USD;N/A;20000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479521121;false;FULJ,ILQD
2021-11-09T13:40:15.620Z;ISIN;EZ5DG9TBLYX2;0.912591;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479495002L2;false;TPAC,FULJ,ILQD
2021-11-09T13:40:15.620Z;ISIN;EZ927RY9VPV4;0.9152;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479495002L1;false;TPAC,FULJ,ILQD
2021-11-09T13:39:01.438Z;ISIN;EZWRM5GWDKC2;25.60479;360T;MONE;CZK;N/A;3.556E7;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479518176;false;FULJ,ILQD
2021-11-09T13:38:03.277Z;ISIN;EZV5TKMVN532;1.157788;360T;MONE;USD;N/A;271500.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479518550;false;FULJ,ILQD
2021-11-09T13:35:07.894Z;ISIN;EZ1BPWLNN4B6;1.24448;360T;MONE;CAD;N/A;1.2E8;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479516950L1;false;TPAC,FULJ,ILQD
2021-11-09T13:35:07.894Z;ISIN;EZ5N7HKK8664;1.2444836;360T;MONE;CAD;N/A;1.2E8;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479516950L2;false;TPAC,FULJ,ILQD
2021-11-09T13:35:02.475Z;ISIN;EZ6MSDD396Q0;1.56431;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479494924L1;false;TPAC,FULJ,ILQD
2021-11-09T13:35:02.475Z;ISIN;EZ1J1LNNTLG4;1.5672384;360T;MONE;AUD;N/A;1.1916666666E8;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479494924L2;false;TPAC,FULJ,ILQD
2021-11-09T13:34:20.261Z;ISIN;EZ1JVBK2X636;1.1577369;360T;MONE;USD;N/A;30000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479517657;false;FULJ,ILQD
2021-11-09T13:34:01.853Z;ISIN;EZ69VN0BB035;6.4238051;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479519772L1;false;TPAC,FULJ,ILQD
2021-11-09T13:34:01.853Z;ISIN;EZ8BR43HVNJ7;6.42354;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479519772L2;false;TPAC,FULJ,ILQD
2021-11-09T13:33:24.908Z;ISIN;EZV5TKMVN532;1.1579701;360T;MONE;USD;N/A;3.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479517947L2;false;TPAC,FULJ,ILQD
2021-11-09T13:33:24.908Z;ISIN;EZ1JVBK2X636;1.15795;360T;MONE;USD;N/A;3.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479517947L1;false;TPAC,FULJ,ILQD
2021-11-09T13:33:22.410Z;ISIN;EZ8BR43HVNJ7;6.42369;360T;MONE;DKK;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479519687L1;false;TPAC,FULJ,ILQD
2021-11-09T13:33:22.410Z;ISIN;EZ1R2P5ZZGJ0;6.4232926;360T;MONE;DKK;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479519687L2;false;TPAC,FULJ,ILQD
2021-11-09T13:31:49.756Z;ISIN;EZV5TKMVN532;1.157697;360T;MONE;USD;N/A;25020.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479519350;false;FULJ,ILQD
2021-11-09T13:30:00.147Z;ISIN;EZBFCJ9N4MF5;8.5429476;360T;MONE;SEK;N/A;4.5E8;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479519223L2;false;TPAC,FULJ,ILQD
2021-11-09T13:30:00.147Z;ISIN;EZVJ4ZYL6RG8;8.54313;360T;MONE;SEK;N/A;4.5E8;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479519223L1;false;TPAC,FULJ,ILQD
2021-11-09T13:29:31.432Z;ISIN;EZVJ4ZYL6RG8;8.5503;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479519052L2;false;TPAC,FULJ,ILQD
2021-11-09T13:29:31.432Z;ISIN;EZ19VX9MDBJ1;8.550427;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479519052L1;false;TPAC,FULJ,ILQD
2021-11-09T13:28:58.533Z;ISIN;EZ927RY9VPV4;0.91511;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479494893L1;false;TPAC,FULJ,ILQD
2021-11-09T13:28:58.533Z;ISIN;EZ5DG9TBLYX2;0.9125016;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479494893L2;false;TPAC,FULJ,ILQD
2021-11-09T13:28:56.680Z;ISIN;EZ1JVBK2X636;1.1576843;360T;MONE;USD;N/A;18130.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479513194;false;FULJ,ILQD
2021-11-09T13:28:46.520Z;ISIN;EZ7B7VGNLY01;1.34771;360T;MONE;SGD;N/A;1000000.0;SGD;2021-12-07T00:00:00.000Z;360T;1010000281479518973L1;false;TPAC,FULJ,ILQD
2021-11-09T13:28:46.520Z;ISIN;EZ418QC839J0;1.3477267;360T;MONE;SGD;N/A;1000000.0;SGD;2021-12-07T00:00:00.000Z;360T;1010000281479518973L2;false;TPAC,FULJ,ILQD
2021-11-09T13:24:41.157Z;ISIN;EZ1JVBK2X636;1.1571269;360T;MONE;USD;N/A;15000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479518333;false;FULJ,ILQD
2021-11-09T13:22:48.459Z;ISIN;EZV5TKMVN532;1.1568963;360T;MONE;USD;N/A;1190000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479517577;false;FULJ,ILQD
2021-11-09T13:19:48.592Z;ISIN;EZ1JVBK2X636;1.1572067;360T;MONE;USD;N/A;100000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479514803;false;FULJ,ILQD
2021-11-09T13:18:51.334Z;ISIN;EZBLCNK2Z119;0.7399919;360T;MONE;USD;N/A;1.1E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479516692L2;false;TPAC,FULJ,ILQD
2021-11-09T13:18:51.334Z;ISIN;EZ2D5XYRBSG6;0.73988;360T;MONE;USD;N/A;1.1E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479516692L1;false;TPAC,FULJ,ILQD
2021-11-09T13:18:31.132Z;ISIN;EZRD3HYS3JZ9;9.898323;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479516590;false;FULJ,ILQD
2021-11-09T13:17:59.133Z;ISIN;EZ8T3NZC0N89;1.2374553;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479494437L2;false;TPAC,FULJ,ILQD
2021-11-09T13:17:59.133Z;ISIN;EZ25KLDN1BG4;1.24048;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479494437L1;false;TPAC,FULJ,ILQD
2021-11-09T13:17:13.056Z;ISIN;EZ1JVBK2X636;1.157435;360T;MONE;USD;N/A;23502.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479509925;false;FULJ,ILQD
2021-11-09T13:15:43.590Z;ISIN;EZ5VYCLLH3G2;0.9150157;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479515962L2;false;TPAC,FULJ,ILQD
2021-11-09T13:15:43.590Z;ISIN;EZ3RMWDWRP14;0.915037;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479515962L1;false;TPAC,FULJ,ILQD
2021-11-09T13:14:59.374Z;ISIN;EZ5DG9TBLYX2;0.912362;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479494380L2;false;TPAC,FULJ,ILQD
2021-11-09T13:14:59.374Z;ISIN;EZ927RY9VPV4;0.91499;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479494380L1;false;TPAC,FULJ,ILQD
2021-11-09T13:13:44.626Z;ISIN;EZ2XY7WF8059;9.9003986;360T;MONE;SEK;N/A;2300000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479489156;false;FULJ,ILQD
2021-11-09T13:13:20.966Z;ISIN;EZ6NV37RMN42;1.058682;360T;MONE;CHF;N/A;55000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479509538L2;false;TPAC,FULJ,ILQD
2021-11-09T13:13:20.966Z;ISIN;EZ4LCPMYVDC9;1.05923;360T;MONE;CHF;N/A;55000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479509538L1;false;TPAC,FULJ,ILQD
2021-11-09T13:12:51.422Z;ISIN;EZ24KK6GYPM0;1.15765;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479515083L1;false;TPAC,FULJ,ILQD
2021-11-09T13:12:51.422Z;ISIN;EZD83QTZC118;1.183852;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479515083L2;false;TPAC,FULJ,ILQD
2021-11-09T13:12:17.715Z;ISIN;EZ1JVBK2X636;1.1575575;360T;MONE;USD;N/A;13000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479514122;false;FULJ,ILQD
2021-11-09T13:09:56.998Z;ISIN;EZ5DG9TBLYX2;0.91246;360T;MONE;CHF;N/A;60000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479509367L2;false;TPAC,FULJ,ILQD
2021-11-09T13:09:56.998Z;ISIN;EZ927RY9VPV4;0.91507;360T;MONE;CHF;N/A;60000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479509367L1;false;TPAC,FULJ,ILQD
2021-11-09T13:09:32.100Z;ISIN;EZ8T3NZC0N89;1.237747;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486690L2;false;TPAC,FULJ,ILQD
2021-11-09T13:09:32.100Z;ISIN;EZ25KLDN1BG4;1.24077;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486690L1;false;TPAC,FULJ,ILQD
2021-11-09T13:09:16.339Z;ISIN;EZ8T3NZC0N89;1.237826;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486605L2;false;TPAC,FULJ,ILQD
2021-11-09T13:09:16.339Z;ISIN;EZ25KLDN1BG4;1.24085;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486605L1;false;TPAC,FULJ,ILQD
2021-11-09T13:09:00.178Z;ISIN;EZ8T3NZC0N89;1.2379089;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486345L2;false;TPAC,FULJ,ILQD
2021-11-09T13:09:00.178Z;ISIN;EZ25KLDN1BG4;1.24094;360T;MONE;CHF;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479486345L1;false;TPAC,FULJ,ILQD
2021-11-09T13:08:14.088Z;ISIN;EZ4LCPMYVDC9;1.05944;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479512945L1;false;TPAC,FULJ,ILQD
2021-11-09T13:08:14.088Z;ISIN;EZ6WL49HMQ55;1.058483;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479512945L2;false;TPAC,FULJ,ILQD
2021-11-09T13:07:39.438Z;ISIN;EZVL4V9QC099;1.0583815;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479512726L2;false;TPAC,FULJ,ILQD
2021-11-09T13:07:39.438Z;ISIN;EZ4LCPMYVDC9;1.05933;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479512726L1;false;TPAC,FULJ,ILQD
2021-11-09T13:06:41.956Z;ISIN;EZBCNLY2S8T4;1.1597258;360T;MONE;USD;N/A;7.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479512415L2;false;TPAC,FULJ,ILQD
2021-11-09T13:06:41.956Z;ISIN;EZ24KK6GYPM0;1.15736;360T;MONE;USD;N/A;7.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479512415L1;false;TPAC,FULJ,ILQD
2021-11-09T13:06:10.604Z;ISIN;EZ1JVBK2X636;1.1573872;360T;MONE;USD;N/A;180000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479511232L1;false;TPAC,FULJ,ILQD
2021-11-09T13:06:10.604Z;ISIN;EZV4LDGG32T1;1.1579841;360T;MONE;USD;N/A;200000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479511232L2;false;TPAC,FULJ,ILQD
2021-11-09T13:05:23.318Z;ISIN;EZ6GZ4VXRHQ2;361.0352;360T;MONE;HUF;N/A;3.525756E7;HUF;2021-12-07T00:00:00.000Z;360T;1010000281479507673;false;FULJ,ILQD
2021-11-09T13:04:41.022Z;ISIN;EZ63P8LTN4W4;0.85338;360T;MONE;GBP;N/A;69000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479511022;false;FULJ,ILQD
2021-11-09T13:04:31.036Z;ISIN;EZ51RLKBQ892;130.881;360T;MONE;JPY;N/A;2.491E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508590L2;false;TPAC,FULJ,ILQD
2021-11-09T13:04:31.036Z;ISIN;EZ5MB7FX5R92;130.87939;360T;MONE;JPY;N/A;2.491E9;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479508590L1;false;TPAC,FULJ,ILQD
2021-11-09T13:04:00.773Z;ISIN;EZ9BSSCXPBT2;1.0591735;360T;MONE;CHF;N/A;165000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479510643;false;FULJ,ILQD
2021-11-09T13:03:20.406Z;ISIN;EZV5TKMVN532;1.157158;360T;MONE;USD;N/A;559000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479510518;false;FULJ,ILQD
2021-11-09T13:03:09.116Z;ISIN;EZ92FHPNC5P2;1.35628;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479483978L1;false;TPAC,FULJ,ILQD
