Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-22T15:18:47.151Z;ISIN;EZV8SN8KY955;1.226438;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409019721;false;FULJ,ILQD
2020-12-22T15:18:20.373Z;ISIN;EZ1R88L0TMQ3;1.22035;360T;MONE;USD;N/A;48916.25;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020162L1;false;TPAC,FULJ,ILQD
2020-12-22T15:18:20.373Z;ISIN;EZ911PPT7B61;1.2236924;360T;MONE;USD;N/A;48916.25;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020162L2;false;TPAC,FULJ,ILQD
2020-12-22T15:17:49.914Z;ISIN;EZ1R88L0TMQ3;1.22038;360T;MONE;USD;N/A;4.48E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409022146L1;false;TPAC,FULJ,ILQD
2020-12-22T15:17:49.914Z;ISIN;EZV9FT3P0NK2;1.2219296;360T;MONE;USD;N/A;4.48E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409022146L2;false;TPAC,FULJ,ILQD
2020-12-22T15:17:43.228Z;ISIN;EZV8SN8KY955;1.226268;360T;MONE;USD;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409018305;false;FULJ,ILQD
2020-12-22T15:17:37.369Z;ISIN;EZ1R88L0TMQ3;1.22031;360T;MONE;USD;N/A;213960.49;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020025L1;false;TPAC,FULJ,ILQD
2020-12-22T15:17:37.369Z;ISIN;EZBC87B4ZYT5;1.2229341;360T;MONE;USD;N/A;213960.49;USD;2021-01-19T00:00:00.000Z;360T;1010000281409020025L2;false;TPAC,FULJ,ILQD
2020-12-22T15:16:50.550Z;ISIN;EZ1R88L0TMQ3;1.22031;360T;MONE;USD;N/A;61124.95;USD;2021-01-19T00:00:00.000Z;360T;1010000281409018602L1;false;TPAC,FULJ,ILQD
2020-12-22T15:16:50.550Z;ISIN;EZVNPJPFCT48;1.2225998;360T;MONE;USD;N/A;61124.95;USD;2021-01-19T00:00:00.000Z;360T;1010000281409018602L2;false;TPAC,FULJ,ILQD
2020-12-22T15:13:35.255Z;ISIN;EZ81N0ZL4SG2;1.2204752;360T;MONE;USD;N/A;1.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281409015613L1;false;TPAC,FULJ,ILQD
2020-12-22T15:13:35.255Z;ISIN;EZ1R88L0TMQ3;1.2205;360T;MONE;USD;N/A;1.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281409015613L2;false;TPAC,FULJ,ILQD
2020-12-22T15:13:01.403Z;ISIN;EZ9Q0HD268J8;7.43917;360T;MONE;DKK;N/A;2.86177E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281409019477L1;false;TPAC,FULJ,ILQD
2020-12-22T15:13:01.403Z;ISIN;EZ73FQ7XGGT5;7.441608;360T;MONE;DKK;N/A;2.86177E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281409019477L2;false;TPAC,FULJ,ILQD
2020-12-22T15:12:29.141Z;ISIN;EZ1J63MTZ3F1;1.575551;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409015367L1;false;TPAC,FULJ,ILQD
2020-12-22T15:12:29.141Z;ISIN;EZ1BPTFK6MY0;1.5755444;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409015367L2;false;TPAC,FULJ,ILQD
2020-12-22T15:11:40.707Z;ISIN;EZ4X70602FQ5;1.22067;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409017163L1;false;TPAC,FULJ,ILQD
2020-12-22T15:11:40.707Z;ISIN;EZ81N0ZL4SG2;1.220693;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409017163L2;false;TPAC,FULJ,ILQD
2020-12-22T15:10:14.811Z;ISIN;EZVKHXHGT3Z4;1.29036;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409013958L1;false;TPAC,FULJ,ILQD
2020-12-22T15:10:14.811Z;ISIN;EZ12VMSP17Q8;1.2903317;360T;MONE;CAD;N/A;5000000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281409013958L2;false;TPAC,FULJ,ILQD
2020-12-22T15:09:44.091Z;ISIN;EZ309RH4HDV9;1.2245447;360T;MONE;USD;N/A;3200000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409016004;false;FULJ,ILQD
2020-12-22T15:09:03.203Z;ISIN;EZ81N0ZL4SG2;1.2209907;360T;MONE;USD;N/A;1600000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409015186;false;FULJ,ILQD
2020-12-22T15:08:23.491Z;ISIN;EZ4X70602FQ5;1.220988;360T;MONE;USD;N/A;2.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409013778L1;false;TPAC,FULJ,ILQD
2020-12-22T15:08:23.491Z;ISIN;EZ81N0ZL4SG2;1.2210033;360T;MONE;USD;N/A;2.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409013778L2;false;TPAC,FULJ,ILQD
2020-12-22T15:07:10.335Z;ISIN;EZ1D4QNBZ805;1.083116;360T;MONE;CHF;N/A;3000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409012223L2;false;TPAC,FULJ,ILQD
2020-12-22T15:07:10.335Z;ISIN;EZ95HLNXN5K9;1.08316;360T;MONE;CHF;N/A;3000000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409012223L1;false;TPAC,FULJ,ILQD
2020-12-22T15:02:53.345Z;ISIN;EZ9B90RRCRK4;0.9145038;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409012583L1;false;TPAC,FULJ,ILQD
2020-12-22T15:02:53.345Z;ISIN;EZB4S4JJD284;0.9149264;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409012583L2;false;TPAC,FULJ,ILQD
2020-12-22T14:59:37.029Z;ISIN;EZ1R88L0TMQ3;1.22096;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409014244L2;false;TPAC,FULJ,ILQD
2020-12-22T14:59:37.029Z;ISIN;EZ81N0ZL4SG2;1.2209343;360T;MONE;USD;N/A;2.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409014244L1;false;TPAC,FULJ,ILQD
2020-12-22T14:57:17.510Z;ISIN;EZ67FSZ2NVH0;14.821444;360T;MONE;ZAR;N/A;470000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409010432;false;FULJ,ILQD
2020-12-22T14:56:56.570Z;ISIN;EZ67FSZ2NVH0;14.817309;360T;MONE;ZAR;N/A;1000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409010306;false;FULJ,ILQD
2020-12-22T14:56:41.331Z;ISIN;EZ6F5MHKD4D4;7.879237;360T;MONE;TRY;N/A;820000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409009931;false;FULJ,ILQD
2020-12-22T14:56:23.058Z;ISIN;EZ81N0ZL4SG2;1.2214542;360T;MONE;USD;N/A;4.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409012888L1;false;TPAC,FULJ,ILQD
2020-12-22T14:56:23.058Z;ISIN;EZ1R88L0TMQ3;1.22148;360T;MONE;USD;N/A;4.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281409012888L2;false;TPAC,FULJ,ILQD
2020-12-22T14:55:49.704Z;ISIN;EZ81N0ZL4SG2;1.221334;360T;MONE;USD;N/A;530000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409012191;false;FULJ,ILQD
2020-12-22T14:55:13.781Z;ISIN;EZ6F5MHKD4D4;7.879391;360T;MONE;TRY;N/A;1000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409008225;false;FULJ,ILQD
2020-12-22T14:55:03.219Z;ISIN;EZ67FSZ2NVH0;14.825612;360T;MONE;ZAR;N/A;1000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409008103;false;FULJ,ILQD
2020-12-22T14:53:07.347Z;ISIN;EZ6F5MHKD4D4;7.883441;360T;MONE;TRY;N/A;1000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409005140;false;FULJ,ILQD
2020-12-22T14:51:57.934Z;ISIN;EZ81N0ZL4SG2;1.2210053;360T;MONE;USD;N/A;2.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281409011458L1;false;TPAC,FULJ,ILQD
2020-12-22T14:51:57.934Z;ISIN;EZ1R88L0TMQ3;1.22103;360T;MONE;USD;N/A;2.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281409011458L2;false;TPAC,FULJ,ILQD
2020-12-22T14:51:43.314Z;ISIN;EZ4X70602FQ5;1.2210334;360T;MONE;USD;N/A;4.71E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409004845L1;false;TPAC,FULJ,ILQD
2020-12-22T14:51:43.314Z;ISIN;EZ1R88L0TMQ3;1.22109;360T;MONE;USD;N/A;4.71E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281409004845L2;false;TPAC,FULJ,ILQD
2020-12-22T14:49:25.858Z;ISIN;EZ4CJFB4MNM0;1.62197;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409007405L2;false;TPAC,FULJ,ILQD
2020-12-22T14:49:25.858Z;ISIN;EZ4K9SJV8TR9;1.622494;360T;MONE;AUD;N/A;220000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409007405L3;false;TPAC,FULJ,ILQD
2020-12-22T14:49:25.858Z;ISIN;EZ4CJFB4MNM0;1.62197;360T;MONE;AUD;N/A;220000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409007405L4;false;TPAC,FULJ,ILQD
2020-12-22T14:49:25.858Z;ISIN;EZ4K9SJV8TR9;1.622494;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281409007405L1;false;TPAC,FULJ,ILQD
2020-12-22T14:49:17.779Z;ISIN;EZ6B7VMGKH89;126.535;360T;MONE;JPY;N/A;1.5E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409007390L1;false;TPAC,FULJ,ILQD
2020-12-22T14:49:17.779Z;ISIN;EZ6SNMW2YS89;126.56862;360T;MONE;JPY;N/A;1.5E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409007390L2;false;TPAC,FULJ,ILQD
2020-12-22T14:49:13.227Z;ISIN;EZVFQFXNGTK9;9.4813;360T;MONE;HKD;N/A;8000000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409007380L1;false;TPAC,FULJ,ILQD
2020-12-22T14:49:13.227Z;ISIN;EZV3KQ36L771;9.47018;360T;MONE;HKD;N/A;8000000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281409007380L2;false;TPAC,FULJ,ILQD
2020-12-22T14:47:08.630Z;ISIN;EZVDCKJF75H2;0.9138954;360T;MONE;GBP;N/A;7.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409003254L2;false;TPAC,FULJ,ILQD
2020-12-22T14:47:08.630Z;ISIN;EZ5YC3CW8061;0.9138;360T;MONE;GBP;N/A;7.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409003254L1;false;TPAC,FULJ,ILQD
2020-12-22T14:44:12.168Z;ISIN;EZ81N0ZL4SG2;1.2210336;360T;MONE;USD;N/A;840000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409007917L2;false;TPAC,FULJ,ILQD
2020-12-22T14:44:12.168Z;ISIN;EZ4X70602FQ5;1.22101;360T;MONE;USD;N/A;840000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409007917L1;false;TPAC,FULJ,ILQD
2020-12-22T14:43:08.776Z;ISIN;EZ79NGLVM7D4;1.2211852;360T;MONE;USD;N/A;2600000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409007710L2;false;TPAC,FULJ,ILQD
2020-12-22T14:43:08.776Z;ISIN;EZ2757JX36G1;1.2211486;360T;MONE;USD;N/A;2600000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409007710L1;false;TPAC,FULJ,ILQD
2020-12-22T14:42:02.107Z;ISIN;EZ4Z6WSZXX89;103.554;360T;MONE;JPY;N/A;1.85E10;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409010386L2;false;TPAC,FULJ,ILQD
2020-12-22T14:42:02.107Z;ISIN;EZHVH31DGMS9;103.55463;360T;MONE;JPY;N/A;1.85E10;JPY;2021-01-19T00:00:00.000Z;360T;1010000281409010386L1;false;TPAC,FULJ,ILQD
2020-12-22T14:36:19.611Z;ISIN;EZB18FRNLJF3;1.2244846;360T;MONE;USD;N/A;150000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409004070L1;false;TPAC,FULJ,ILQD
2020-12-22T14:36:19.611Z;ISIN;EZ2PQNGMVRP8;1.2248273;360T;MONE;USD;N/A;150000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409004070L2;false;TPAC,FULJ,ILQD
2020-12-22T14:35:40.924Z;ISIN;EZ15JRPZQ0Q9;10.135425;360T;MONE;SEK;N/A;3.62E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281409001781;false;FULJ,ILQD
2020-12-22T14:32:27.890Z;ISIN;EZ92BLST8BS0;0.75356;360T;MONE;USD;N/A;400000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409005335L1;false;TPAC,FULJ,ILQD
2020-12-22T14:32:27.890Z;ISIN;EZ8JMGXWPY24;0.755701;360T;MONE;USD;N/A;400000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409005335L2;false;TPAC,FULJ,ILQD
2020-12-22T14:31:38.911Z;ISIN;EZ8T27793XS7;1.337992;360T;MONE;USD;N/A;3840000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409001294L2;false;TPAC,FULJ,ILQD
2020-12-22T14:31:38.911Z;ISIN;EZ2YQ9XMXJX3;1.337985;360T;MONE;USD;N/A;3840000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281409001294L1;false;TPAC,FULJ,ILQD
2020-12-22T14:28:50.170Z;ISIN;EZ4X70602FQ5;1.2221748;360T;MONE;USD;N/A;250000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409000383;false;FULJ,ILQD
2020-12-22T14:28:16.079Z;ISIN;EZ81N0ZL4SG2;1.2224645;360T;MONE;USD;N/A;3500000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409000310;false;FULJ,ILQD
2020-12-22T14:25:58.783Z;ISIN;EZ19257JQVK6;14.61495;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409000071L2;false;TPAC,FULJ,ILQD
2020-12-22T14:25:58.783Z;ISIN;EZ40CGMG2VM4;14.6094344;360T;MONE;ZAR;N/A;4.7E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281409000071L1;false;TPAC,FULJ,ILQD
2020-12-22T14:25:05.221Z;ISIN;EZ310L3Q5PS6;75.37251;360T;MONE;RUB;N/A;8.92E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281408999152L1;false;TPAC,FULJ,ILQD
2020-12-22T14:25:05.221Z;ISIN;EZ3FXB7P1369;75.3807271;360T;MONE;RUB;N/A;8.92E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281408999152L2;false;TPAC,FULJ,ILQD
2020-12-22T14:24:48.344Z;ISIN;EZ4X70602FQ5;1.222748;360T;MONE;USD;N/A;1810000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409000402L1;false;TPAC,FULJ,ILQD
2020-12-22T14:24:48.344Z;ISIN;EZ4JYM43HLB5;1.225924;360T;MONE;USD;N/A;1810000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281409000402L2;false;TPAC,FULJ,ILQD
2020-12-22T14:22:59.752Z;ISIN;EZ78WB06Y207;361.88;360T;MONE;HUF;N/A;5.8E8;HUF;2021-01-19T00:00:00.000Z;360T;1010000281408998727L2;false;TPAC,FULJ,ILQD
2020-12-22T14:22:59.752Z;ISIN;EZ7KMJ4XWQS1;361.8322;360T;MONE;HUF;N/A;5.8E8;HUF;2021-01-19T00:00:00.000Z;360T;1010000281408998727L1;false;TPAC,FULJ,ILQD
2020-12-22T14:21:42.641Z;ISIN;EZ4X70602FQ5;1.2229549;360T;MONE;USD;N/A;10000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408997937;false;FULJ,ILQD
2020-12-22T14:18:08.407Z;ISIN;EZ8CPB9Y55W0;4.505653;360T;MONE;PLN;N/A;750000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408997514L1;false;TPAC,FULJ,ILQD
2020-12-22T14:18:08.407Z;ISIN;EZ4XCSNXX576;4.506068;360T;MONE;PLN;N/A;750000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408997514L2;false;TPAC,FULJ,ILQD
2020-12-22T14:16:58.477Z;ISIN;EZ5YC3CW8061;0.9137;360T;MONE;GBP;N/A;408000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408997647L1;false;TPAC,FULJ,ILQD
2020-12-22T14:16:58.477Z;ISIN;EZ9BC3S2B5Q5;0.917362;360T;MONE;GBP;N/A;600000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408997647L2;false;TPAC,FULJ,ILQD
2020-12-22T14:13:05.850Z;ISIN;EZ3VJ9BYWMY9;1.223147;360T;MONE;USD;N/A;2900000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408994152L1;false;TPAC,FULJ,ILQD
2020-12-22T14:13:05.850Z;ISIN;EZ2P742KSB67;1.2241282;360T;MONE;USD;N/A;2900000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408994152L2;false;TPAC,FULJ,ILQD
2020-12-22T14:10:07.511Z;ISIN;EZ4X70602FQ5;1.2237392;360T;MONE;USD;N/A;129000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408992326;false;FULJ,ILQD
2020-12-22T14:09:50.390Z;ISIN;EZ81N0ZL4SG2;1.223744;360T;MONE;USD;N/A;1.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281408996892L2;false;TPAC,FULJ,ILQD
2020-12-22T14:09:50.390Z;ISIN;EZ4X70602FQ5;1.22372;360T;MONE;USD;N/A;1.0E8;USD;2021-01-19T00:00:00.000Z;360T;1010000281408996892L1;false;TPAC,FULJ,ILQD
2020-12-22T14:03:05.562Z;ISIN;EZ3Q6ZV21Y03;1.225033;360T;MONE;USD;N/A;1.2E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408989871L2;false;TPAC,FULJ,ILQD
2020-12-22T14:03:05.562Z;ISIN;EZ2757JX36G1;1.223738;360T;MONE;USD;N/A;1.2E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408989871L1;false;TPAC,FULJ,ILQD
2020-12-22T14:02:19.820Z;ISIN;EZ3RXBN49BJ4;0.912328;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408995371L2;false;TPAC,FULJ,ILQD
2020-12-22T14:02:19.820Z;ISIN;EZ2XCFK8K3C8;0.912311;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408995371L1;false;TPAC,FULJ,ILQD
2020-12-22T14:01:34.532Z;ISIN;EZ81N0ZL4SG2;1.223389;360T;MONE;USD;N/A;500000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408994861;false;FULJ,ILQD
2020-12-22T14:00:38.861Z;ISIN;EZ9G1JX603Z6;1.3406;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408994811L2;false;TPAC,FULJ,ILQD
2020-12-22T14:00:38.861Z;ISIN;EZ8T27793XS7;1.3405946;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408994811L1;false;TPAC,FULJ,ILQD
2020-12-22T13:58:33.038Z;ISIN;EZ3Q6ZV21Y03;1.2244852;360T;MONE;USD;N/A;2.05E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986907L2;false;TPAC,FULJ,ILQD
2020-12-22T13:58:33.038Z;ISIN;EZ2757JX36G1;1.223197;360T;MONE;USD;N/A;2.05E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986907L1;false;TPAC,FULJ,ILQD
2020-12-22T13:58:07.574Z;ISIN;EZ81N0ZL4SG2;1.2231025;360T;MONE;USD;N/A;200000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408992036;false;FULJ,ILQD
2020-12-22T13:57:47.710Z;ISIN;EZ2YQ9XMXJX3;1.3408094;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408986848L1;false;TPAC,FULJ,ILQD
2020-12-22T13:57:47.710Z;ISIN;EZ8T27793XS7;1.3408142;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408986848L2;false;TPAC,FULJ,ILQD
2020-12-22T13:57:39.547Z;ISIN;EZ2XCFK8K3C8;0.9123699;360T;MONE;GBP;N/A;6127.4;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408993090;false;FULJ,ILQD
2020-12-22T13:56:47.527Z;ISIN;EZVN0ZY4SW34;1.083256;360T;MONE;CHF;N/A;4987.86;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408992802;false;FULJ,ILQD
2020-12-22T13:56:25.504Z;ISIN;EZ4B446X2GM1;19.9961427;360T;MONE;MXN;N/A;2.5E7;MXN;2021-01-19T00:00:00.000Z;360T;1010000281408993931L1;false;TPAC,FULJ,ILQD
2020-12-22T13:56:25.504Z;ISIN;EZ54FKXHVX37;19.9984422;360T;MONE;MXN;N/A;2.5E7;MXN;2021-01-19T00:00:00.000Z;360T;1010000281408993931L2;false;TPAC,FULJ,ILQD
2020-12-22T13:56:07.613Z;ISIN;EZ54FKXHVX37;19.9974;360T;MONE;MXN;N/A;21301.78;MXN;2021-01-19T00:00:00.000Z;360T;1010000281408991917;false;FULJ,ILQD
2020-12-22T13:55:56.842Z;ISIN;EZ1F25B488R7;9.484277;360T;MONE;HKD;N/A;2200000.0;HKD;2021-01-19T00:00:00.000Z;360T;1010000281408991821;false;FULJ,ILQD
2020-12-22T13:54:44.990Z;ISIN;EZ2QD59Q6ZH7;1.223648;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408993516L1;false;TPAC,FULJ,ILQD
2020-12-22T13:54:44.990Z;ISIN;EZ9B04D362T9;1.226078;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408993516L2;false;TPAC,FULJ,ILQD
2020-12-22T13:54:14.015Z;ISIN;EZ4X70602FQ5;1.2233894;360T;MONE;USD;N/A;350000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408995015;false;FULJ,ILQD
2020-12-22T13:53:37.937Z;ISIN;EZBC72RMXB59;0.885486;360T;MONE;CHF;N/A;1250000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408993221L1;false;TPAC,FULJ,ILQD
2020-12-22T13:53:37.937Z;ISIN;EZV8ZQK4QZH6;0.885463;360T;MONE;CHF;N/A;1250000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408993221L2;false;TPAC,FULJ,ILQD
2020-12-22T13:53:36.437Z;ISIN;EZ81N0ZL4SG2;1.223508;360T;MONE;USD;N/A;800000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408991538;false;FULJ,ILQD
2020-12-22T13:53:16.151Z;ISIN;EZ4X70602FQ5;1.2236013;360T;MONE;USD;N/A;1.7E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408992967L1;false;TPAC,FULJ,ILQD
2020-12-22T13:53:16.151Z;ISIN;EZ81N0ZL4SG2;1.2236243;360T;MONE;USD;N/A;1.7E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408992967L2;false;TPAC,FULJ,ILQD
2020-12-22T13:52:36.463Z;ISIN;EZ2YQ9XMXJX3;1.3404399;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408992937L1;false;TPAC,FULJ,ILQD
2020-12-22T13:52:36.463Z;ISIN;EZ8T27793XS7;1.3404447;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408992937L2;false;TPAC,FULJ,ILQD
2020-12-22T13:51:51.131Z;ISIN;EZ1R88L0TMQ3;1.22354;360T;MONE;USD;N/A;4000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408991080L1;false;TPAC,FULJ,ILQD
2020-12-22T13:51:51.131Z;ISIN;EZ9B04D362T9;1.2261874;360T;MONE;USD;N/A;8000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408991080L2;false;TPAC,FULJ,ILQD
2020-12-22T13:50:57.792Z;ISIN;EZ8T27793XS7;1.3399137;360T;MONE;USD;N/A;1800000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408992681L2;false;TPAC,FULJ,ILQD
2020-12-22T13:50:57.792Z;ISIN;EZ2YQ9XMXJX3;1.3399097;360T;MONE;USD;N/A;1800000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408992681L1;false;TPAC,FULJ,ILQD
2020-12-22T13:49:13.025Z;ISIN;EZ22W7XCQ1B9;8.658805;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408988838L1;false;TPAC,FULJ,ILQD
2020-12-22T13:49:13.025Z;ISIN;EZV7JXF7BQ26;8.65875;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408988838L2;false;TPAC,FULJ,ILQD
2020-12-22T13:47:54.728Z;ISIN;EZHVH31DGMS9;103.44877;360T;MONE;JPY;N/A;2.25E8;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408988213L1;false;TPAC,FULJ,ILQD
2020-12-22T13:47:54.728Z;ISIN;EZ4Z6WSZXX89;103.448;360T;MONE;JPY;N/A;2.25E8;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408988213L2;false;TPAC,FULJ,ILQD
2020-12-22T13:46:54.898Z;ISIN;EZ81N0ZL4SG2;1.2240656;360T;MONE;USD;N/A;9.9E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408985506L1;false;TPAC,FULJ,ILQD
2020-12-22T13:46:54.898Z;ISIN;EZ1R88L0TMQ3;1.22409;360T;MONE;USD;N/A;9.9E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408985506L2;false;TPAC,FULJ,ILQD
2020-12-22T13:46:25.153Z;ISIN;EZ2757JX36G1;1.224409;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408985488L2;false;TPAC,FULJ,ILQD
2020-12-22T13:46:25.153Z;ISIN;EZ1R88L0TMQ3;1.22429;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408985488L1;false;TPAC,FULJ,ILQD
