Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-24T15:31:02.468Z;ISIN;EZ2LLP5TQX50;1.085665;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359516498;false;FULJ,ILQD
2020-02-24T15:30:50.923Z;ISIN;EZ5MBLBG4728;1.2927662;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359515768L2;false;TPAC,FULJ,ILQD
2020-02-24T15:30:50.923Z;ISIN;EZV7BKTWTKZ1;1.2927271;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359515768L1;false;TPAC,FULJ,ILQD
2020-02-24T15:29:31.634Z;ISIN;EZ2WFR2SKGB7;4.812652;360T;MONE;RON;N/A;4.0E7;RON;2020-03-23T00:00:00.000Z;360T;1010000281359511523L2;false;TPAC,FULJ,ILQD
2020-02-24T15:29:31.634Z;ISIN;EZ9XW06Y8LD7;4.8096;360T;MONE;RON;N/A;4.0E7;RON;2020-03-23T00:00:00.000Z;360T;1010000281359511523L1;false;TPAC,FULJ,ILQD
2020-02-24T15:28:29.691Z;ISIN;EZ9XW06Y8LD7;4.8096;360T;MONE;RON;N/A;5.0E7;RON;2020-03-23T00:00:00.000Z;360T;1010000281359511385L1;false;TPAC,FULJ,ILQD
2020-02-24T15:28:29.691Z;ISIN;EZ2WFR2SKGB7;4.812666;360T;MONE;RON;N/A;5.0E7;RON;2020-03-23T00:00:00.000Z;360T;1010000281359511385L2;false;TPAC,FULJ,ILQD
2020-02-24T15:28:03.715Z;ISIN;EZ94X0PDPVX4;1.665178;360T;MONE;AUD;N/A;340000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359515953L2;false;TPAC,FULJ,ILQD
2020-02-24T15:28:03.715Z;ISIN;EZ4PM0HMPK65;1.64156;360T;MONE;AUD;N/A;340000.0;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359515953L1;false;TPAC,FULJ,ILQD
2020-02-24T15:27:01.081Z;ISIN;EZ9GQXH0TZN9;1.08556;360T;MONE;USD;N/A;32528.91;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514778L1;false;TPAC,FULJ,ILQD
2020-02-24T15:27:01.081Z;ISIN;EZ8G1MVF0JB8;1.1077477;360T;MONE;USD;N/A;32528.91;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514778L2;false;TPAC,FULJ,ILQD
2020-02-24T15:26:46.248Z;ISIN;EZ3LGM1NRK83;110.66237;360T;MONE;JPY;N/A;1.5E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359514560L1;false;TPAC,FULJ,ILQD
2020-02-24T15:26:46.248Z;ISIN;EZV8KGGG9FL1;110.657;360T;MONE;JPY;N/A;1.5E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359514560L2;false;TPAC,FULJ,ILQD
2020-02-24T15:26:34.838Z;ISIN;EZ9GQXH0TZN9;1.0855;360T;MONE;USD;N/A;578284.33;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514453L1;false;TPAC,FULJ,ILQD
2020-02-24T15:26:34.838Z;ISIN;EZVDH605Q8J1;1.096957;360T;MONE;USD;N/A;578284.33;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514453L2;false;TPAC,FULJ,ILQD
2020-02-24T15:26:06.485Z;ISIN;EZ96FXFPKP60;1.091359;360T;MONE;USD;N/A;6279781.99;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514363L2;false;TPAC,FULJ,ILQD
2020-02-24T15:26:06.485Z;ISIN;EZ9GQXH0TZN9;1.08546;360T;MONE;USD;N/A;6279781.99;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514363L1;false;TPAC,FULJ,ILQD
2020-02-24T15:25:31.602Z;ISIN;EZ9GQXH0TZN9;1.08529;360T;MONE;USD;N/A;85986.05;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514314L1;false;TPAC,FULJ,ILQD
2020-02-24T15:25:31.602Z;ISIN;EZ2V5Q77SQ54;1.089559;360T;MONE;USD;N/A;85986.05;USD;2020-03-23T00:00:00.000Z;360T;1010000281359514314L2;false;TPAC,FULJ,ILQD
2020-02-24T15:25:07.440Z;ISIN;EZ9GQXH0TZN9;1.0854;360T;MONE;USD;N/A;54261.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359513872L1;false;TPAC,FULJ,ILQD
2020-02-24T15:25:07.440Z;ISIN;EZ9KK6QHPL68;1.087261;360T;MONE;USD;N/A;54261.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359513872L2;false;TPAC,FULJ,ILQD
2020-02-24T15:23:53.162Z;ISIN;EZ76R6SCBH89;16.549477;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359509856;false;FULJ,ILQD
2020-02-24T15:22:48.827Z;ISIN;EZ2VRS58YTV9;19.13206;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514085L2;false;TPAC,FULJ,ILQD
2020-02-24T15:22:48.827Z;ISIN;EZ4PDXG9K1S8;19.1291111;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359514085L1;false;TPAC,FULJ,ILQD
2020-02-24T15:20:24.681Z;ISIN;EZ5MBLBG4728;1.292635;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359508855L2;false;TPAC,FULJ,ILQD
2020-02-24T15:20:24.681Z;ISIN;EZV7BKTWTKZ1;1.2926024;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359508855L1;false;TPAC,FULJ,ILQD
2020-02-24T15:19:02.806Z;ISIN;EZ4ZWW0772V6;0.8404565;360T;MONE;GBP;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359512571L1;false;TPAC,FULJ,ILQD
2020-02-24T15:19:02.806Z;ISIN;EZ44TK2W6QX5;0.8456525;360T;MONE;GBP;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359512571L2;false;TPAC,FULJ,ILQD
2020-02-24T15:18:08.048Z;ISIN;EZ2BYBTLKSX7;65.31739;360T;MONE;RUB;N/A;2.0E9;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359508025L1;false;TPAC,FULJ,ILQD
2020-02-24T15:18:08.048Z;ISIN;EZ5QQ6LHMT37;65.479642;360T;MONE;RUB;N/A;2.0E9;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359508025L2;false;TPAC,FULJ,ILQD
2020-02-24T15:18:06.905Z;ISIN;EZ2LLP5TQX50;1.085333;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359513091L2;false;TPAC,FULJ,ILQD
2020-02-24T15:18:06.905Z;ISIN;EZVRMNNWLP60;1.085269;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359513091L1;false;TPAC,FULJ,ILQD
2020-02-24T15:15:45.770Z;ISIN;EZ98MDDZY4X2;1.326459;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359512881L2;false;TPAC,FULJ,ILQD
2020-02-24T15:15:45.770Z;ISIN;EZ138N5QH8N4;1.32646;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359512881L1;false;TPAC,FULJ,ILQD
2020-02-24T15:14:38.049Z;ISIN;EZ671SWGT398;15.125912;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359512804L1;false;TPAC,FULJ,ILQD
2020-02-24T15:14:38.049Z;ISIN;EZVD8G1K9TG1;15.1281;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359512804L2;false;TPAC,FULJ,ILQD
2020-02-24T15:13:08.930Z;ISIN;EZ59HZM9G236;1.3262599;360T;MONE;CAD;N/A;300000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359511056L1;false;TPAC,FULJ,ILQD
2020-02-24T15:13:08.930Z;ISIN;EZ138N5QH8N4;1.32626;360T;MONE;CAD;N/A;300000.0;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359511056L2;false;TPAC,FULJ,ILQD
2020-02-24T15:12:27.099Z;ISIN;EZGFTZ1GKBV8;25120.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359506498;false;FULJ,ILQD
2020-02-24T15:12:24.418Z;ISIN;EZV7BKTWTKZ1;1.2922584;360T;MONE;USD;N/A;3.09E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359510810L1;false;TPAC,FULJ,ILQD
2020-02-24T15:12:24.418Z;ISIN;EZ5MBLBG4728;1.2922946;360T;MONE;USD;N/A;3.09E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359510810L2;false;TPAC,FULJ,ILQD
2020-02-24T15:07:07.054Z;ISIN;EZ2BYBTLKSX7;65.3898;360T;MONE;RUB;N/A;3.0E9;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359505034L1;false;TPAC,FULJ,ILQD
2020-02-24T15:07:07.054Z;ISIN;EZ4MXKK24TK3;65.4982;360T;MONE;RUB;N/A;3.0E9;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359505034L2;false;TPAC,FULJ,ILQD
2020-02-24T15:07:03.514Z;ISIN;EZZ28P45HP42;6.13644;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359504903L1;false;TPAC,FULJ,ILQD
2020-02-24T15:07:03.514Z;ISIN;EZ5H6TW38JG8;6.17094;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359504903L2;false;TPAC,FULJ,ILQD
2020-02-24T15:06:22.966Z;ISIN;EZ2LLP5TQX50;1.085284;360T;MONE;USD;N/A;3.025E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359511206L2;false;TPAC,FULJ,ILQD
2020-02-24T15:06:22.966Z;ISIN;EZVRMNNWLP60;1.085219;360T;MONE;USD;N/A;3.025E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359511206L1;false;TPAC,FULJ,ILQD
2020-02-24T15:05:58.510Z;ISIN;EZV00ZZJ4HT8;0.839447;360T;MONE;GBP;N/A;74749.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359510026;false;FULJ,ILQD
2020-02-24T15:04:44.565Z;ISIN;EZ96FXFPKP60;1.091214;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359509432L2;false;TPAC,FULJ,ILQD
2020-02-24T15:04:44.565Z;ISIN;EZ8766SCX7G6;1.08723;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359509432L1;false;TPAC,FULJ,ILQD
2020-02-24T14:58:48.300Z;ISIN;EZ864ZDMQWL9;1.0602706;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359507781L1;false;TPAC,FULJ,ILQD
2020-02-24T14:58:48.300Z;ISIN;EZ4MBGQH4T38;1.06026;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359507781L2;false;TPAC,FULJ,ILQD
2020-02-24T14:57:49.209Z;ISIN;EZ9JVKBTZHN5;1.292558;360T;MONE;USD;N/A;750000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359503851L1;false;TPAC,FULJ,ILQD
2020-02-24T14:57:49.209Z;ISIN;EZ28YM94XMS0;1.293639;360T;MONE;USD;N/A;750000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359503851L2;false;TPAC,FULJ,ILQD
2020-02-24T14:57:48.580Z;ISIN;EZ9JVKBTZHN5;1.2925094;360T;MONE;USD;N/A;8000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359503832L1;false;TPAC,FULJ,ILQD
2020-02-24T14:57:48.580Z;ISIN;EZ28YM94XMS0;1.2935776;360T;MONE;USD;N/A;8000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359503832L2;false;TPAC,FULJ,ILQD
2020-02-24T14:56:33.887Z;ISIN;EZ7W87D98D43;1.059756;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359508247L2;false;TPAC,FULJ,ILQD
2020-02-24T14:56:33.887Z;ISIN;EZ6JRYWXSR82;1.060026;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359508247L1;false;TPAC,FULJ,ILQD
2020-02-24T14:56:01.920Z;ISIN;EZ7W87D98D43;1.059791;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359507721L2;false;TPAC,FULJ,ILQD
2020-02-24T14:56:01.920Z;ISIN;EZ6JRYWXSR82;1.060065;360T;MONE;CHF;N/A;7.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359507721L1;false;TPAC,FULJ,ILQD
2020-02-24T14:55:40.498Z;ISIN;EZ671SWGT398;15.14142;360T;MONE;ZAR;N/A;5.85E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359505003L1;false;TPAC,FULJ,ILQD
2020-02-24T14:55:40.498Z;ISIN;EZVD8G1K9TG1;15.14351;360T;MONE;ZAR;N/A;5.85E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359505003L2;false;TPAC,FULJ,ILQD
2020-02-24T14:53:51.924Z;ISIN;EZ2BYBTLKSX7;65.49499;360T;MONE;RUB;N/A;2.4E8;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359504763L1;false;TPAC,FULJ,ILQD
2020-02-24T14:53:51.924Z;ISIN;EZJN1JW3MM35;65.5029826;360T;MONE;RUB;N/A;2.4E8;RUB;2020-03-23T00:00:00.000Z;360T;1010000281359504763L2;false;TPAC,FULJ,ILQD
2020-02-24T14:53:29.506Z;ISIN;EZ4T46NYS9S9;25.907564;360T;MONE;CZK;N/A;2.0E7;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359507137;false;FULJ,ILQD
2020-02-24T14:44:54.375Z;ISIN;EZVRMNNWLP60;1.083469;360T;MONE;USD;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501731L1;false;TPAC,FULJ,ILQD
2020-02-24T14:44:54.375Z;ISIN;EZ57HWPB4QT2;1.084401;360T;MONE;USD;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501731L2;false;TPAC,FULJ,ILQD
2020-02-24T14:44:52.950Z;ISIN;EZVRMNNWLP60;1.083459;360T;MONE;USD;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359502537L1;false;TPAC,FULJ,ILQD
2020-02-24T14:44:52.950Z;ISIN;EZ2LLP5TQX50;1.083524;360T;MONE;USD;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359502537L2;false;TPAC,FULJ,ILQD
2020-02-24T14:41:38.807Z;ISIN;EZV8W8F08VM9;0.9778756;360T;MONE;CHF;N/A;1.42E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501604L1;false;TPAC,FULJ,ILQD
2020-02-24T14:41:38.807Z;ISIN;EZ5YBX2F1S35;0.9778066;360T;MONE;CHF;N/A;1.42E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501604L2;false;TPAC,FULJ,ILQD
2020-02-24T14:38:36.735Z;ISIN;EZV1X9CNPT11;7.0387075;360T;MONE;CNY;N/A;4.0E8;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359501252L1;false;TPAC,FULJ,ILQD
2020-02-24T14:38:36.735Z;ISIN;EZ7DX2Z6VZ53;7.03907;360T;MONE;CNY;N/A;4.0E8;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359501252L2;false;TPAC,FULJ,ILQD
2020-02-24T14:36:05.824Z;ISIN;EZ7QRY6HT975;6.897703;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359498848L1;false;TPAC,FULJ,ILQD
2020-02-24T14:36:05.824Z;ISIN;EZ2R0NWR0NW1;6.8972966;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-23T00:00:00.000Z;360T;1010000281359498848L2;false;TPAC,FULJ,ILQD
2020-02-24T14:34:41.635Z;ISIN;EZ1G1LZLPQ48;4.303293;360T;MONE;PLN;N/A;2750000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359502863L1;false;TPAC,FULJ,ILQD
2020-02-24T14:34:41.635Z;ISIN;EZ62PTM3PKK7;4.308467;360T;MONE;PLN;N/A;2750000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359502863L2;false;TPAC,FULJ,ILQD
2020-02-24T14:34:41.132Z;ISIN;EZ62PTM3PKK7;4.3093695;360T;MONE;PLN;N/A;71000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359502857L2;false;TPAC,FULJ,ILQD
2020-02-24T14:34:41.132Z;ISIN;EZ1G1LZLPQ48;4.3041896;360T;MONE;PLN;N/A;71000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359502857L1;false;TPAC,FULJ,ILQD
2020-02-24T14:34:18.587Z;ISIN;EZZ8WB4Y7659;1.297599;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359499557L2;false;TPAC,FULJ,ILQD
2020-02-24T14:34:18.587Z;ISIN;EZ4JVBHVR710;1.29186;360T;MONE;USD;N/A;2.5E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359499557L1;false;TPAC,FULJ,ILQD
2020-02-24T14:33:55.106Z;ISIN;EZVRMNNWLP60;1.0827475;360T;MONE;USD;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501126L1;false;TPAC,FULJ,ILQD
2020-02-24T14:33:55.106Z;ISIN;EZ2LLP5TQX50;1.0828135;360T;MONE;USD;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359501126L2;false;TPAC,FULJ,ILQD
2020-02-24T14:33:36.411Z;ISIN;EZV7BKTWTKZ1;1.291836;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359501105L1;false;TPAC,FULJ,ILQD
2020-02-24T14:33:36.411Z;ISIN;EZ5MBLBG4728;1.291866;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359501105L2;false;TPAC,FULJ,ILQD
2020-02-24T14:33:36.115Z;ISIN;EZ2LLP5TQX50;1.0828039;360T;MONE;USD;N/A;3.79E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359499160L2;false;TPAC,FULJ,ILQD
2020-02-24T14:33:36.115Z;ISIN;EZVRMNNWLP60;1.0827395;360T;MONE;USD;N/A;3.79E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359499160L1;false;TPAC,FULJ,ILQD
2020-02-24T14:32:37.447Z;ISIN;EZWT350PY9Y6;1.0944029;360T;MONE;USD;N/A;4000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359499031L2;false;TPAC,FULJ,ILQD
2020-02-24T14:32:37.447Z;ISIN;EZ9GQXH0TZN9;1.08289;360T;MONE;USD;N/A;4000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359499031L1;false;TPAC,FULJ,ILQD
2020-02-24T14:31:31.488Z;ISIN;EZV00ZZJ4HT8;0.838212;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359498703L1;false;TPAC,FULJ,ILQD
2020-02-24T14:31:31.488Z;ISIN;EZ77RD79GMY4;0.838298;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359498703L2;false;TPAC,FULJ,ILQD
2020-02-24T14:28:26.889Z;ISIN;EZ81BKH5DVM0;8.4478;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359499361L2;false;TPAC,FULJ,ILQD
2020-02-24T14:28:26.889Z;ISIN;EZ96HZYP7VS0;8.44738;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359499361L1;false;TPAC,FULJ,ILQD
2020-02-24T14:27:05.018Z;ISIN;EZBD8BWZ1L73;120.104;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359499264L2;false;TPAC,FULJ,ILQD
2020-02-24T14:27:05.018Z;ISIN;EZ15B228LP61;120.10313;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359499264L1;false;TPAC,FULJ,ILQD
2020-02-24T14:24:59.751Z;ISIN;EZVDH605Q8J1;1.094557;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359497595;false;FULJ,ILQD
2020-02-24T14:23:17.804Z;ISIN;EZ5MBLBG4728;1.2917845;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359498522L2;false;TPAC,FULJ,ILQD
2020-02-24T14:23:17.804Z;ISIN;EZV7BKTWTKZ1;1.2917525;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359498522L1;false;TPAC,FULJ,ILQD
2020-02-24T14:20:58.883Z;ISIN;EZVGW59CTSS3;1.05836;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359497782L2;false;TPAC,FULJ,ILQD
2020-02-24T14:20:58.883Z;ISIN;EZ4MBGQH4T38;1.05917;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359497782L1;false;TPAC,FULJ,ILQD
2020-02-24T14:20:37.717Z;ISIN;EZ5YBX2F1S35;0.978236;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359498172L2;false;TPAC,FULJ,ILQD
2020-02-24T14:20:37.717Z;ISIN;EZV8W8F08VM9;0.978303;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359498172L1;false;TPAC,FULJ,ILQD
2020-02-24T14:20:24.048Z;ISIN;EZ59HZM9G236;1.328919;360T;MONE;CAD;N/A;3.7E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359496398L1;false;TPAC,FULJ,ILQD
2020-02-24T14:20:24.048Z;ISIN;EZ138N5QH8N4;1.32892;360T;MONE;CAD;N/A;3.7E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359496398L2;false;TPAC,FULJ,ILQD
2020-02-24T14:17:59.989Z;ISIN;EZ9GQXH0TZN9;1.08252;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496110L1;false;TPAC,FULJ,ILQD
2020-02-24T14:17:59.989Z;ISIN;EZ4K1FSQ7D41;1.095825;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496110L2;false;TPAC,FULJ,ILQD
2020-02-24T14:12:20.042Z;ISIN;EZ9GQXH0TZN9;1.08227;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359495082L1;false;TPAC,FULJ,ILQD
2020-02-24T14:12:20.042Z;ISIN;EZ2BV0TGCNL3;1.091939;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359495082L2;false;TPAC,FULJ,ILQD
2020-02-24T14:09:21.814Z;ISIN;EZ5ST2W3H4W9;3.9743027;360T;MONE;AED;N/A;170000.0;AED;2020-03-23T00:00:00.000Z;360T;1010000281359495458;false;FULJ,ILQD
2020-02-24T14:08:25.909Z;ISIN;EZ76R6SCBH89;16.4899289;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359494273;false;FULJ,ILQD
2020-02-24T14:07:48.995Z;ISIN;EZ1CPNWFKL10;1.082232;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496463L1;false;TPAC,FULJ,ILQD
2020-02-24T14:07:48.995Z;ISIN;EZ75FY88RBT0;1.083635;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496463L2;false;TPAC,FULJ,ILQD
2020-02-24T14:07:25.966Z;ISIN;EZ7XLVWZJRN4;1.083248;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359493710L2;false;TPAC,FULJ,ILQD
2020-02-24T14:07:25.966Z;ISIN;EZ9GQXH0TZN9;1.08225;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359493710L1;false;TPAC,FULJ,ILQD
2020-02-24T14:06:56.283Z;ISIN;EZ3YTT4BKGG7;1.059245;360T;MONE;CHF;N/A;2.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496143L2;false;TPAC,FULJ,ILQD
2020-02-24T14:06:56.283Z;ISIN;EZ6JRYWXSR82;1.059405;360T;MONE;CHF;N/A;2.0E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359496143L1;false;TPAC,FULJ,ILQD
2020-02-24T14:04:26.027Z;ISIN;EZ4KPFL7R0D9;1.102469;360T;MONE;USD;N/A;594000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359494881;false;FULJ,ILQD
2020-02-24T13:59:05.158Z;ISIN;EZVRMNNWLP60;1.081307;360T;MONE;USD;N/A;16710.18;USD;2020-03-23T00:00:00.000Z;360T;1010000281359492878;false;FULJ,ILQD
2020-02-24T13:58:27.306Z;ISIN;EZ1CPNWFKL10;1.081488;360T;MONE;USD;N/A;2500000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359494998L2;false;TPAC,FULJ,ILQD
2020-02-24T13:58:27.306Z;ISIN;EZVRMNNWLP60;1.081232;360T;MONE;USD;N/A;2500000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359494998L1;false;TPAC,FULJ,ILQD
2020-02-24T13:56:41.858Z;ISIN;EZ7SP7FT0K72;1.083023;360T;MONE;USD;N/A;1.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359492157L2;false;TPAC,FULJ,ILQD
2020-02-24T13:56:41.858Z;ISIN;EZ1CPNWFKL10;1.081693;360T;MONE;USD;N/A;1.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359492157L1;false;TPAC,FULJ,ILQD
2020-02-24T13:56:21.152Z;ISIN;EZ2LLP5TQX50;1.0815034;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359491478L2;false;TPAC,FULJ,ILQD
2020-02-24T13:56:21.152Z;ISIN;EZVRMNNWLP60;1.0814383;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359491478L1;false;TPAC,FULJ,ILQD
2020-02-24T13:55:12.223Z;ISIN;EZVRMNNWLP60;1.0814571;360T;MONE;USD;N/A;14580.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359492298;false;FULJ,ILQD
