Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-24T14:10:18.596Z;ISIN;EZ4L1ZGD5HH3;9.6102753;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506630457L1;false;TPAC,FULJ,ILQD
2022-02-24T14:10:18.596Z;ISIN;EZ119440QFT5;9.6099;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506630457L2;false;TPAC,FULJ,ILQD
2022-02-24T14:09:55.597Z;ISIN;EZ7LMXX1Y9W3;5.265186;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506631338;false;FULJ,ILQD
2022-02-24T14:09:43.764Z;ISIN;EZ80LL9KJJQ0;9.037074;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506630387L1;false;TPAC,FULJ,ILQD
2022-02-24T14:09:43.764Z;ISIN;EZ5SP1H791Z0;9.03734;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506630387L2;false;TPAC,FULJ,ILQD
2022-02-24T14:09:25.306Z;ISIN;EZ7LMXX1Y9W3;5.269521;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506631184;false;FULJ,ILQD
2022-02-24T14:09:12.945Z;ISIN;EZ8G7T74N6D6;20.54452;360T;MONE;MXN;N/A;6.0E7;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506630226L2;false;TPAC,FULJ,ILQD
2022-02-24T14:09:12.945Z;ISIN;EZ661C328ZY3;20.53466;360T;MONE;MXN;N/A;6.0E7;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506630226L1;false;TPAC,FULJ,ILQD
2022-02-24T14:09:12.889Z;ISIN;EZJB1H5BBXN0;0.67988;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-24T00:00:00.000Z;360T;1010000281506627890L2;false;TPAC,FULJ,ILQD
2022-02-24T14:09:12.889Z;ISIN;EZ8D5KPDTR02;0.679967;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-24T00:00:00.000Z;360T;1010000281506627890L1;false;TPAC,FULJ,ILQD
2022-02-24T14:09:04.959Z;ISIN;EZ10FHZXCQJ5;1.1166122;360T;MONE;USD;N/A;90000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506627607;false;FULJ,ILQD
2022-02-24T14:09:00.423Z;ISIN;EZ977D71ZF07;0.008026;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506627462L2;false;TPAC,FULJ,ILQD
2022-02-24T14:09:00.423Z;ISIN;EZ8JRPJGRZ80;0.008026311;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506627462L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:51.919Z;ISIN;EZVK6GXYKLN1;1.11644;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506631036L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:51.919Z;ISIN;EZ1VG9R9M5M3;1.117075;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506631036L2;false;TPAC,FULJ,ILQD
2022-02-24T14:08:49.586Z;ISIN;EZXM9PQJ2P00;0.1181384;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506627424L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:49.586Z;ISIN;EZ9SCJQYSQG6;0.11813;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506627424L2;false;TPAC,FULJ,ILQD
2022-02-24T14:08:37.064Z;ISIN;EZ7H6K5BW4D5;22.391;360T;MONE;CZK;N/A;2.5E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506630000L2;false;TPAC,FULJ,ILQD
2022-02-24T14:08:37.064Z;ISIN;EZ42W5XBPZS6;22.383161;360T;MONE;CZK;N/A;2.5E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506630000L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:33.171Z;ISIN;EZVK6GXYKLN1;1.11653;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506630987L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:33.171Z;ISIN;EZ1VG9R9M5M3;1.117165;360T;MONE;USD;N/A;1.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506630987L2;false;TPAC,FULJ,ILQD
2022-02-24T14:08:09.323Z;ISIN;EZ8G7T74N6D6;20.54316;360T;MONE;MXN;N/A;217701.0;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506627915L1;false;TPAC,FULJ,ILQD
2022-02-24T14:08:09.323Z;ISIN;EZ875MQKTGT9;20.546455;360T;MONE;MXN;N/A;217701.0;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506627915L2;false;TPAC,FULJ,ILQD
2022-02-24T14:07:15.223Z;ISIN;EZMTFH3T1LN2;0.61691;360T;MONE;CHF;N/A;8000000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506627338L2;false;TPAC,FULJ,ILQD
2022-02-24T14:07:15.223Z;ISIN;EZN3HTS1LK87;0.616991;360T;MONE;CHF;N/A;8000000.0;NZD;2022-03-24T00:00:00.000Z;360T;1010000281506627338L1;false;TPAC,FULJ,ILQD
2022-02-24T14:06:54.028Z;ISIN;EZ5ZDKLCQC33;0.660432;360T;MONE;CHF;N/A;2.5E7;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506627323L1;false;TPAC,FULJ,ILQD
2022-02-24T14:06:54.028Z;ISIN;EZ4PBCPY3JH6;0.6604;360T;MONE;CHF;N/A;2.5E7;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506627323L2;false;TPAC,FULJ,ILQD
2022-02-24T14:05:37.791Z;ISIN;EZQRLR22VXV9;28.137625;360T;MONE;TWD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506629191;false;FULJ,ILQD
2022-02-24T14:04:37.440Z;ISIN;EZ64LXF5NB11;114.93036;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506628306L1;false;TPAC,FULJ,ILQD
2022-02-24T14:04:37.440Z;ISIN;EZ1Z3LGBJLL0;114.926;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506628306L2;false;TPAC,FULJ,ILQD
2022-02-24T14:04:24.316Z;ISIN;EZ64LXF5NB11;114.93036;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506628157L1;false;TPAC,FULJ,ILQD
2022-02-24T14:04:24.316Z;ISIN;EZ1Z3LGBJLL0;114.926;360T;MONE;JPY;N/A;5.0E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506628157L2;false;TPAC,FULJ,ILQD
2022-02-24T14:04:09.744Z;ISIN;EZ10FHZXCQJ5;1.1162376;360T;MONE;USD;N/A;49813.27;USD;2022-03-24T00:00:00.000Z;360T;1010000281506625558;false;FULJ,ILQD
2022-02-24T14:03:56.616Z;ISIN;EZ6ZJ84L5FQ5;6.6669223;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506628066L1;false;TPAC,FULJ,ILQD
2022-02-24T14:03:56.616Z;ISIN;EZ7GH1BNM2M1;6.6664;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506628066L2;false;TPAC,FULJ,ILQD
2022-02-24T14:03:24.913Z;ISIN;EZBHYSG2W2P7;1.335782;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506623483L1;false;TPAC,FULJ,ILQD
2022-02-24T14:03:24.913Z;ISIN;EZ2ZWDRH8NN8;1.3357725;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506623483L2;false;TPAC,FULJ,ILQD
2022-02-24T14:03:14.368Z;ISIN;EZ10FHZXCQJ5;1.1162042;360T;MONE;USD;N/A;10000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506627736;false;FULJ,ILQD
2022-02-24T14:03:12.220Z;ISIN;EZ2RPN855JH9;6.348182;360T;MONE;CNY;N/A;3.2E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506627404L2;false;TPAC,FULJ,ILQD
2022-02-24T14:03:12.220Z;ISIN;EZJR61X7P729;6.327576;360T;MONE;CNY;N/A;3.2E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506627404L1;false;TPAC,FULJ,ILQD
2022-02-24T14:02:17.615Z;ISIN;EZ10FHZXCQJ5;1.116133;360T;MONE;USD;N/A;1.4E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506627271L1;false;TPAC,FULJ,ILQD
2022-02-24T14:02:17.615Z;ISIN;EZ71SLWB2FF1;1.116153;360T;MONE;USD;N/A;1.4E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506627271L2;false;TPAC,FULJ,ILQD
2022-02-24T14:02:13.080Z;ISIN;EZ10BNX1S5K0;114.78784;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506623382L2;false;TPAC,FULJ,ILQD
2022-02-24T14:02:13.080Z;ISIN;EZ1Z3LGBJLL0;114.933;360T;MONE;JPY;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506623382L1;false;TPAC,FULJ,ILQD
2022-02-24T14:01:56.109Z;ISIN;EZ79DK6JTN88;75.78715;360T;MONE;INR;N/A;2.65414763E8;INR;2022-03-24T00:00:00.000Z;360T;1010000281506626814;false;FULJ,ILQD
2022-02-24T14:01:44.788Z;ISIN;EZ5PFSY5QNN2;15.3686614;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506625608L1;false;TPAC,FULJ,ILQD
2022-02-24T14:01:44.788Z;ISIN;EZ1F83P4PF10;15.3809275;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506625608L2;false;TPAC,FULJ,ILQD
2022-02-24T14:00:57.281Z;ISIN;EZ4WWXJK1RH8;0.9235037;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506626693L1;false;TPAC,FULJ,ILQD
2022-02-24T14:00:57.281Z;ISIN;EZVVZV0T8BB2;0.92343;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506626693L2;false;TPAC,FULJ,ILQD
2022-02-24T14:00:28.373Z;ISIN;EZ4L1ZGD5HH3;9.6115533;360T;MONE;SEK;N/A;5500000.0;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506625456L1;false;TPAC,FULJ,ILQD
2022-02-24T14:00:28.373Z;ISIN;EZ119440QFT5;9.61119;360T;MONE;SEK;N/A;5500000.0;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506625456L2;false;TPAC,FULJ,ILQD
2022-02-24T14:00:26.097Z;ISIN;EZ224Z3RY3Q0;0.83551;360T;MONE;GBP;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506627144L2;false;TPAC,FULJ,ILQD
2022-02-24T14:00:26.097Z;ISIN;EZ401QSTB9F3;0.8354418;360T;MONE;GBP;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506627144L1;false;TPAC,FULJ,ILQD
2022-02-24T14:00:17.218Z;ISIN;EZ8GFDVV9J45;1.030636;360T;MONE;CHF;N/A;1616822.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506626870L1;false;TPAC,FULJ,ILQD
2022-02-24T14:00:01.241Z;ISIN;EZVK6GXYKLN1;1.11616;360T;MONE;USD;N/A;3.183159369E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506624856L1;false;TPAC,FULJ,ILQD
2022-02-24T14:00:01.241Z;ISIN;EZ80LMF12432;1.116664;360T;MONE;USD;N/A;3.183159369E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506624856L2;false;TPAC,FULJ,ILQD
2022-02-24T13:59:52.112Z;ISIN;EZ8C32X07X28;0.7151834;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506626384L1;false;TPAC,FULJ,ILQD
2022-02-24T13:59:52.112Z;ISIN;EZ1NJ3W67M97;0.7152;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506626384L2;false;TPAC,FULJ,ILQD
2022-02-24T13:59:43.116Z;ISIN;EZ5SP1H791Z0;9.03582;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506625171L2;false;TPAC,FULJ,ILQD
2022-02-24T13:59:43.116Z;ISIN;EZ80LL9KJJQ0;9.0355282;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506625171L1;false;TPAC,FULJ,ILQD
2022-02-24T13:59:25.653Z;ISIN;EZBHYSG2W2P7;1.3359679;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506625686L1;false;TPAC,FULJ,ILQD
2022-02-24T13:59:25.653Z;ISIN;EZ2ZWDRH8NN8;1.3359573;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506625686L2;false;TPAC,FULJ,ILQD
2022-02-24T13:58:58.779Z;ISIN;EZ95W6HDLWJ4;1.28188;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506625494L2;false;TPAC,FULJ,ILQD
2022-02-24T13:58:58.779Z;ISIN;EZ2VQ45MPRN0;1.2818808;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506625494L1;false;TPAC,FULJ,ILQD
2022-02-24T13:58:42.337Z;ISIN;EZ1Z3LGBJLL0;114.92;360T;MONE;JPY;N/A;1.3E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506624945L2;false;TPAC,FULJ,ILQD
2022-02-24T13:58:42.337Z;ISIN;EZ64LXF5NB11;114.92433;360T;MONE;JPY;N/A;1.3E8;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506624945L1;false;TPAC,FULJ,ILQD
2022-02-24T13:58:31.434Z;ISIN;EZ10FHZXCQJ5;1.1164131;360T;MONE;USD;N/A;151000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506624845;false;FULJ,ILQD
2022-02-24T13:58:14.023Z;ISIN;EZ851XKRC2V0;1.335452;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506621546L2;false;TPAC,FULJ,ILQD
2022-02-24T13:58:14.023Z;ISIN;EZ2ZQP74SX21;1.33604;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506621546L1;false;TPAC,FULJ,ILQD
2022-02-24T13:57:47.928Z;ISIN;EZ145QMYDKR8;3.272746;360T;MONE;ILS;N/A;2.6E7;ILS;2022-03-24T00:00:00.000Z;360T;1010000281506624762L2;false;TPAC,FULJ,ILQD
2022-02-24T13:57:47.928Z;ISIN;EZ5S1HTNBWF1;3.27526;360T;MONE;ILS;N/A;2.6E7;ILS;2022-03-24T00:00:00.000Z;360T;1010000281506624762L1;false;TPAC,FULJ,ILQD
2022-02-24T13:57:30.225Z;ISIN;EZ1Z3LGBJLL0;114.9;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506621487L1;false;TPAC,FULJ,ILQD
2022-02-24T13:57:30.225Z;ISIN;EZ3MQT6G1WL8;114.6801;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506621487L2;false;TPAC,FULJ,ILQD
2022-02-24T13:56:59.193Z;ISIN;EZ2ZQP74SX21;1.33592;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506620961L1;false;TPAC,FULJ,ILQD
2022-02-24T13:56:59.193Z;ISIN;EZ851XKRC2V0;1.3353399;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506620961L2;false;TPAC,FULJ,ILQD
2022-02-24T13:55:55.828Z;ISIN;EZ844QJRP0C1;7.809079;360T;MONE;HKD;N/A;1.06E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506624321L1;false;TPAC,FULJ,ILQD
2022-02-24T13:55:55.828Z;ISIN;EZ20LFTXY3J9;7.8091;360T;MONE;HKD;N/A;1.06E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506624321L2;false;TPAC,FULJ,ILQD
2022-02-24T13:55:41.130Z;ISIN;EZ80LMF12432;1.115869;360T;MONE;USD;N/A;2.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506623425L2;false;TPAC,FULJ,ILQD
2022-02-24T13:55:41.130Z;ISIN;EZVK6GXYKLN1;1.11538;360T;MONE;USD;N/A;2.1E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506623425L1;false;TPAC,FULJ,ILQD
2022-02-24T13:55:09.540Z;ISIN;EZ7GH1BNM2M1;6.66963;360T;MONE;DKK;N/A;1.4E7;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506623806L2;false;TPAC,FULJ,ILQD
2022-02-24T13:55:09.540Z;ISIN;EZ6ZJ84L5FQ5;6.670158;360T;MONE;DKK;N/A;1.4E7;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506623806L1;false;TPAC,FULJ,ILQD
2022-02-24T13:54:45.456Z;ISIN;EZ2ZQP74SX21;1.33636;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506620052L1;false;TPAC,FULJ,ILQD
2022-02-24T13:54:45.456Z;ISIN;EZ3SG1QQ2X19;1.3362214;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506620052L2;false;TPAC,FULJ,ILQD
2022-02-24T13:54:30.577Z;ISIN;EZ80LMF12432;1.116299;360T;MONE;USD;N/A;4.085159369E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506622987L2;false;TPAC,FULJ,ILQD
2022-02-24T13:54:30.577Z;ISIN;EZVK6GXYKLN1;1.11581;360T;MONE;USD;N/A;4.085159369E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506622987L1;false;TPAC,FULJ,ILQD
2022-02-24T13:54:23.423Z;ISIN;EZ95W6HDLWJ4;1.28204;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506622621L1;false;TPAC,FULJ,ILQD
2022-02-24T13:54:23.423Z;ISIN;EZY6XHYTTXX4;1.282031;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506622621L2;false;TPAC,FULJ,ILQD
2022-02-24T13:54:01.932Z;ISIN;EZ3SG1QQ2X19;1.33615;360T;MONE;USD;N/A;2.8E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506619894L2;false;TPAC,FULJ,ILQD
2022-02-24T13:54:01.932Z;ISIN;EZ2ZQP74SX21;1.33629;360T;MONE;USD;N/A;2.8E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506619894L1;false;TPAC,FULJ,ILQD
2022-02-24T13:52:49.506Z;ISIN;EZ71SLWB2FF1;1.1157598;360T;MONE;USD;N/A;1500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506546960;false;FULJ,ILQD
2022-02-24T13:52:29.788Z;ISIN;EZ10FHZXCQJ5;1.1157547;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506623132;false;FULJ,ILQD
2022-02-24T13:50:54.194Z;ISIN;EZMS2WHPQLF4;6.331367;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506622687L1;false;TPAC,FULJ,ILQD
2022-02-24T13:50:54.194Z;ISIN;EZVH2FQZ1PY0;6.378295;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506622687L2;false;TPAC,FULJ,ILQD
2022-02-24T13:50:27.882Z;ISIN;EZ80LMF12432;1.1164232;360T;MONE;USD;N/A;7000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620454L2;false;TPAC,FULJ,ILQD
2022-02-24T13:50:27.882Z;ISIN;EZ10FHZXCQJ5;1.115843;360T;MONE;USD;N/A;7000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620454L1;false;TPAC,FULJ,ILQD
2022-02-24T13:50:20.655Z;ISIN;EZ80LMF12432;1.1168442;360T;MONE;USD;N/A;1522820.5;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620428L2;false;TPAC,FULJ,ILQD
2022-02-24T13:50:20.655Z;ISIN;EZ71SLWB2FF1;1.11629;360T;MONE;USD;N/A;1522820.5;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620428L1;false;TPAC,FULJ,ILQD
2022-02-24T13:49:23.057Z;ISIN;EZ10FHZXCQJ5;1.116334;360T;MONE;USD;N/A;31600.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506622434;false;FULJ,ILQD
2022-02-24T13:48:19.355Z;ISIN;EZ71SLWB2FF1;1.116004;360T;MONE;USD;N/A;3.4152388E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506614823L1;false;TPAC,FULJ,ILQD
2022-02-24T13:48:19.355Z;ISIN;EZVK6GXYKLN1;1.11608;360T;MONE;USD;N/A;3.4152388E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506614823L2;false;TPAC,FULJ,ILQD
2022-02-24T13:48:07.723Z;ISIN;EZV2Q2SHX8F6;1.1193754;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506622174L2;false;TPAC,FULJ,ILQD
2022-02-24T13:48:07.723Z;ISIN;EZVK6GXYKLN1;1.11606;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506622174L1;false;TPAC,FULJ,ILQD
2022-02-24T13:47:26.082Z;ISIN;EZ9YH064YNK4;1.1164736;360T;MONE;USD;N/A;200000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506619824;false;FULJ,ILQD
2022-02-24T13:47:25.530Z;ISIN;EZ6ZJ84L5FQ5;6.666578;360T;MONE;DKK;N/A;1500000.0;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506620030L1;false;TPAC,FULJ,ILQD
2022-02-24T13:47:25.530Z;ISIN;EZ7GH1BNM2M1;6.66606;360T;MONE;DKK;N/A;1500000.0;DKK;2022-03-24T00:00:00.000Z;360T;1010000281506620030L2;false;TPAC,FULJ,ILQD
2022-02-24T13:47:15.973Z;ISIN;EZ10FHZXCQJ5;1.1162579;360T;MONE;USD;N/A;13000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506619988;false;FULJ,ILQD
2022-02-24T13:47:01.491Z;ISIN;EZ7H6K5BW4D5;22.4322;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506619976L2;false;TPAC,FULJ,ILQD
2022-02-24T13:47:01.491Z;ISIN;EZ42W5XBPZS6;22.42427;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506619976L1;false;TPAC,FULJ,ILQD
2022-02-24T13:45:51.780Z;ISIN;EZ6CGY50MJ01;1.4304095;360T;MONE;CAD;N/A;20000.0;CAD;2022-03-24T00:00:00.000Z;360T;1010000281506621962;false;FULJ,ILQD
2022-02-24T13:44:15.028Z;ISIN;EZGZMXVTQ847;6.361657;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506621721L2;false;TPAC,FULJ,ILQD
2022-02-24T13:44:15.028Z;ISIN;EZFXY5LNL729;6.32604;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506621721L1;false;TPAC,FULJ,ILQD
2022-02-24T13:40:57.497Z;ISIN;EZ1Z3LGBJLL0;114.871;360T;MONE;JPY;N/A;1.725E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506618562L1;false;TPAC,FULJ,ILQD
2022-02-24T13:40:57.497Z;ISIN;EZ7J5LK4X0J9;114.86157;360T;MONE;JPY;N/A;1.725E9;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506618562L2;false;TPAC,FULJ,ILQD
2022-02-24T13:40:42.966Z;ISIN;EZFXY5LNL729;6.32685;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620136L2;false;TPAC,FULJ,ILQD
2022-02-24T13:40:42.966Z;ISIN;EZJR61X7P729;6.324631;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506620136L1;false;TPAC,FULJ,ILQD
2022-02-24T13:36:21.034Z;ISIN;EZ8C32X07X28;0.7161039;360T;MONE;USD;N/A;8000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506616324L1;false;TPAC,FULJ,ILQD
2022-02-24T13:36:21.034Z;ISIN;EZ1NJ3W67M97;0.71612;360T;MONE;USD;N/A;8000000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506616324L2;false;TPAC,FULJ,ILQD
2022-02-24T13:35:48.740Z;ISIN;EZ401QSTB9F3;0.8354438;360T;MONE;GBP;N/A;500000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506618153;false;FULJ,ILQD
2022-02-24T13:35:13.457Z;ISIN;EZN98VCYDYK2;7.0689;360T;MONE;CNY;N/A;4.494664627E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506617351L1;false;TPAC,FULJ,ILQD
2022-02-24T13:35:13.457Z;ISIN;EZKCWJKRQZB2;7.087698;360T;MONE;CNY;N/A;4.494664627E7;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506617351L2;false;TPAC,FULJ,ILQD
2022-02-24T13:34:22.406Z;ISIN;EZ23M86PLBR5;4.9678711;360T;MONE;RON;N/A;7500000.0;RON;2022-03-24T00:00:00.000Z;360T;1010000281506617071L2;false;TPAC,FULJ,ILQD
2022-02-24T13:34:22.406Z;ISIN;EZ2F50CXB9M6;4.94946;360T;MONE;RON;N/A;7500000.0;RON;2022-03-24T00:00:00.000Z;360T;1010000281506617071L1;false;TPAC,FULJ,ILQD
2022-02-24T13:33:44.099Z;ISIN;EZ10FHZXCQJ5;1.1178186;360T;MONE;USD;N/A;150000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506613148;false;FULJ,ILQD
2022-02-24T13:32:40.559Z;ISIN;EZ10FHZXCQJ5;1.1171106;360T;MONE;USD;N/A;15000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506612981;false;FULJ,ILQD
2022-02-24T13:32:22.898Z;ISIN;EZLRCY2RKPN9;7.547347;360T;MONE;HRK;N/A;4500000.0;HRK;2022-03-24T00:00:00.000Z;360T;1010000281506614460L1;false;TPAC,FULJ,ILQD
