Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-20T15:20:18.628Z;ISIN;EZ2N3QBPQ3P7;1.1867533;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401522652L2;false;TPAC,FULJ,ILQD
2020-11-20T15:20:18.628Z;ISIN;EZ2PPCDLQ259;1.186702;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401522652L1;false;TPAC,FULJ,ILQD
2020-11-20T15:19:55.835Z;ISIN;EZ6M616660K9;15.3671563;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401523940L1;false;TPAC,FULJ,ILQD
2020-11-20T15:19:55.835Z;ISIN;EZ8FXT8WLZ85;15.36892;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401523940L2;false;TPAC,FULJ,ILQD
2020-11-20T15:18:46.926Z;ISIN;EZ6ZB4HYP884;76.19827;360T;MONE;RUB;N/A;1.444E9;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401523901L1;false;TPAC,FULJ,ILQD
2020-11-20T15:18:46.926Z;ISIN;EZV4J8D7NG27;76.2061822;360T;MONE;RUB;N/A;1.444E9;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401523901L2;false;TPAC,FULJ,ILQD
2020-11-20T15:17:45.525Z;ISIN;EZ3BGTK9HX83;7.778374;360T;MONE;TRY;N/A;3200000.0;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401524430;false;FULJ,ILQD
2020-11-20T15:15:35.978Z;ISIN;EZ3K5C4393X0;0.693969;360T;MONE;USD;N/A;1.2E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401523606L1;false;TPAC,FULJ,ILQD
2020-11-20T15:15:35.978Z;ISIN;EZ87BLX3D2M0;0.69397;360T;MONE;USD;N/A;1.2E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401523606L2;false;TPAC,FULJ,ILQD
2020-11-20T15:12:35.429Z;ISIN;EZ8V7Y958RJ6;1.3280498;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401523894L1;false;TPAC,FULJ,ILQD
2020-11-20T15:12:35.429Z;ISIN;EZ4GJY5WD900;1.3280537;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401523894L2;false;TPAC,FULJ,ILQD
2020-11-20T15:11:57.482Z;ISIN;EZ6G5LJB1XS2;0.9102539;360T;MONE;CHF;N/A;2.2E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401522918L2;false;TPAC,FULJ,ILQD
2020-11-20T15:11:57.482Z;ISIN;EZ7NWTXDR405;0.9103221;360T;MONE;CHF;N/A;2.2E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401522918L1;false;TPAC,FULJ,ILQD
2020-11-20T15:11:14.538Z;ISIN;EZBGSLC1G518;1.190903;360T;MONE;USD;N/A;1500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401520177;false;FULJ,ILQD
2020-11-20T15:10:34.641Z;ISIN;EZ2N3QBPQ3P7;1.186965;360T;MONE;USD;N/A;8900000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401520702;false;FULJ,ILQD
2020-11-20T15:10:20.313Z;ISIN;EZ8V24V3VKL0;1.328468;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522328L1;false;TPAC,FULJ,ILQD
2020-11-20T15:10:20.313Z;ISIN;EZ4KG447MWY0;1.328688;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401522328L2;false;TPAC,FULJ,ILQD
2020-11-20T15:10:09.896Z;ISIN;EZVBXBBJ9156;1.079354;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401519962;false;FULJ,ILQD
2020-11-20T15:08:23.896Z;ISIN;EZ2PPCDLQ259;1.1870544;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401523192L1;false;TPAC,FULJ,ILQD
2020-11-20T15:08:23.896Z;ISIN;EZ2N3QBPQ3P7;1.1871157;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401523192L2;false;TPAC,FULJ,ILQD
2020-11-20T15:07:35.900Z;ISIN;EZ53RQG45J97;7.6571099;360T;MONE;TRY;N/A;8000000.0;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401521995;false;FULJ,ILQD
2020-11-20T15:07:07.733Z;ISIN;EZ2D0MN3XST4;7.677923;360T;MONE;TRY;N/A;8000000.0;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401521911;false;FULJ,ILQD
2020-11-20T15:05:35.887Z;ISIN;EZ8XPTM3CLK5;20.13337;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401521164L2;false;TPAC,FULJ,ILQD
2020-11-20T15:05:35.887Z;ISIN;EZ29GQP0NQZ6;20.1309919;360T;MONE;MXN;N/A;1.5E7;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401521164L1;false;TPAC,FULJ,ILQD
2020-11-20T15:01:37.520Z;ISIN;EZ05LW5N6RT2;4328.7;360T;MONE;COP;N/A;4.0E9;COP;2020-12-18T00:00:00.000Z;360T;1010000281401520676L1;false;TPAC,FULJ,ILQD
2020-11-20T15:01:37.520Z;ISIN;EZ05LW5N6RT2;4328.7;360T;MONE;COP;N/A;2.5E9;COP;2020-12-18T00:00:00.000Z;360T;1010000281401520676L2;false;TPAC,FULJ,ILQD
2020-11-20T15:01:37.520Z;ISIN;EZY6C46RZ5C4;4356.59;360T;MONE;COP;N/A;2.5E9;COP;2020-12-18T00:00:00.000Z;360T;1010000281401520676L4;false;TPAC,FULJ,ILQD
2020-11-20T15:01:37.520Z;ISIN;EZY6C46RZ5C4;4356.59;360T;MONE;COP;N/A;4.0E9;COP;2020-12-18T00:00:00.000Z;360T;1010000281401520676L3;false;TPAC,FULJ,ILQD
2020-11-20T15:00:58.079Z;ISIN;EZ7ZS1FZVFD5;6.2752;360T;MONE;DKK;N/A;5.5E8;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401518543L1;false;TPAC,FULJ,ILQD
2020-11-20T15:00:58.079Z;ISIN;EZ7RNZYMW849;6.275082;360T;MONE;DKK;N/A;5.5E8;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401518543L2;false;TPAC,FULJ,ILQD
2020-11-20T14:56:28.286Z;ISIN;EZ4S39QHZ9K5;4379.19;360T;MONE;COP;N/A;300000.0;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401521421;false;FULJ,ILQD
2020-11-20T14:54:53.135Z;ISIN;EZ21JF4FGPS4;8.98443;360T;MONE;NOK;N/A;1.5E9;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401515202L1;false;TPAC,FULJ,ILQD
2020-11-20T14:54:53.135Z;ISIN;EZ31CKCCT1J5;8.9844202;360T;MONE;NOK;N/A;1.5E9;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401515202L2;false;TPAC,FULJ,ILQD
2020-11-20T14:54:26.935Z;ISIN;EZ1RN7TF2HB6;0.899397;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401516684L2;false;TPAC,FULJ,ILQD
2020-11-20T14:54:26.935Z;ISIN;EZ2KHSJ9LNC3;0.89366;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401516684L1;false;TPAC,FULJ,ILQD
2020-11-20T14:54:06.185Z;ISIN;EZ2T6YHV31R5;1.18702;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401520481L2;false;TPAC,FULJ,ILQD
2020-11-20T14:54:06.185Z;ISIN;EZ2N3QBPQ3P7;1.186995;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401520481L1;false;TPAC,FULJ,ILQD
2020-11-20T14:53:55.976Z;ISIN;EZ48L5HNC0F5;10.221758;360T;MONE;SEK;N/A;80000.0;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401519480;false;FULJ,ILQD
2020-11-20T14:51:42.439Z;ISIN;EZ88CV3PB4R2;1.3045798;360T;MONE;CAD;N/A;1.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401513735L2;false;TPAC,FULJ,ILQD
2020-11-20T14:51:42.439Z;ISIN;EZV1NKGG8QC7;1.30458;360T;MONE;CAD;N/A;1.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401513735L1;false;TPAC,FULJ,ILQD
2020-11-20T14:44:41.274Z;ISIN;EZ90K7060XD7;1.549238;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514881L2;false;TPAC,FULJ,ILQD
2020-11-20T14:44:41.274Z;ISIN;EZ1XYYMC73J6;1.548539;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514881L1;false;TPAC,FULJ,ILQD
2020-11-20T14:43:59.864Z;ISIN;EZ78TXNYXVB7;1.187503;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514858L2;false;TPAC,FULJ,ILQD
2020-11-20T14:43:59.864Z;ISIN;EZ2PPCDLQ259;1.187344;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514858L1;false;TPAC,FULJ,ILQD
2020-11-20T14:40:48.963Z;ISIN;EZ3P8WSKXVQ1;0.1173427;360T;MONE;CHF;N/A;4.0E7;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401507170L2;false;TPAC,FULJ,ILQD
2020-11-20T14:40:48.963Z;ISIN;EZ20Z501JTP1;0.117384;360T;MONE;CHF;N/A;4.0E7;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401507170L1;false;TPAC,FULJ,ILQD
2020-11-20T14:40:38.941Z;ISIN;EZ96QWV3YS11;1.3284;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401511365L1;false;TPAC,FULJ,ILQD
2020-11-20T14:40:38.941Z;ISIN;EZBV5XHZDBF1;1.3294136;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401511365L2;false;TPAC,FULJ,ILQD
2020-11-20T14:40:35.249Z;ISIN;EZ1J6FWRYH59;1.197263;360T;MONE;USD;N/A;3.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514634L2;false;TPAC,FULJ,ILQD
2020-11-20T14:40:35.249Z;ISIN;EZ2N3QBPQ3P7;1.187096;360T;MONE;USD;N/A;3.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514634L1;false;TPAC,FULJ,ILQD
2020-11-20T14:40:20.434Z;ISIN;EZ90VXVDXB20;0.1387;360T;MONE;CHF;N/A;1.5E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401507048L1;false;TPAC,FULJ,ILQD
2020-11-20T14:40:20.434Z;ISIN;EZ184J7H1BB1;0.138518;360T;MONE;CHF;N/A;1.5E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401507048L2;false;TPAC,FULJ,ILQD
2020-11-20T14:39:41.942Z;ISIN;EZ68W6ZJL7S0;1.3309016;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401510592L2;false;TPAC,FULJ,ILQD
2020-11-20T14:39:41.942Z;ISIN;EZ96QWV3YS11;1.32826;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401510592L1;false;TPAC,FULJ,ILQD
2020-11-20T14:38:14.702Z;ISIN;EZ2PPCDLQ259;1.186927;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514245L1;false;TPAC,FULJ,ILQD
2020-11-20T14:38:14.702Z;ISIN;EZ78TXNYXVB7;1.187101;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514245L2;false;TPAC,FULJ,ILQD
2020-11-20T14:38:06.189Z;ISIN;EZ90K7060XD7;1.5488727;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514223L2;false;TPAC,FULJ,ILQD
2020-11-20T14:38:06.189Z;ISIN;EZ1XYYMC73J6;1.5481695;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514223L1;false;TPAC,FULJ,ILQD
2020-11-20T14:37:50.593Z;ISIN;EZ78TXNYXVB7;1.187111;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514140L2;false;TPAC,FULJ,ILQD
2020-11-20T14:37:50.593Z;ISIN;EZ2PPCDLQ259;1.186937;360T;MONE;USD;N/A;3.6E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401514140L1;false;TPAC,FULJ,ILQD
2020-11-20T14:37:46.440Z;ISIN;EZ1XYYMC73J6;1.548129;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514132L1;false;TPAC,FULJ,ILQD
2020-11-20T14:37:46.440Z;ISIN;EZ90K7060XD7;1.5488358;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401514132L2;false;TPAC,FULJ,ILQD
2020-11-20T14:36:59.756Z;ISIN;EZ2PPCDLQ259;1.1868933;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401511527L1;false;TPAC,FULJ,ILQD
2020-11-20T14:36:59.756Z;ISIN;EZ2N3QBPQ3P7;1.1869548;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401511527L2;false;TPAC,FULJ,ILQD
2020-11-20T14:35:11.138Z;ISIN;EZBK046VXYJ4;0.89586;360T;MONE;GBP;N/A;26500.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401511778L2;false;TPAC,FULJ,ILQD
2020-11-20T14:35:11.138Z;ISIN;EZ4JX85JJTN8;0.895368;360T;MONE;GBP;N/A;3500.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401511778L1;false;TPAC,FULJ,ILQD
2020-11-20T14:33:43.575Z;ISIN;EZ1XYYMC73J6;1.5487328;360T;MONE;CAD;N/A;60000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401511802;false;FULJ,ILQD
2020-11-20T14:33:23.497Z;ISIN;EZ2PPCDLQ259;1.1868711;360T;MONE;USD;N/A;40000.0;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401505374;false;FULJ,ILQD
2020-11-20T14:32:31.015Z;ISIN;EZB4ZXW81G22;1.4403135;360T;MONE;NZD;N/A;1000000.0;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401512844L2;false;TPAC,FULJ,ILQD
2020-11-20T14:32:31.015Z;ISIN;EZ3K5C4393X0;1.4403191;360T;MONE;NZD;N/A;1000000.0;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401512844L1;false;TPAC,FULJ,ILQD
2020-11-20T14:32:10.283Z;ISIN;EZ2PPCDLQ259;1.186953;360T;MONE;USD;N/A;1.39E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401510807L1;false;TPAC,FULJ,ILQD
2020-11-20T14:32:10.283Z;ISIN;EZ2N3QBPQ3P7;1.187017;360T;MONE;USD;N/A;1.39E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401510807L2;false;TPAC,FULJ,ILQD
2020-11-20T14:31:18.346Z;ISIN;EZ1JZFGWCWH6;302.5803;360T;MONE;HUF;N/A;5000000.0;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401512578L1;false;TPAC,FULJ,ILQD
2020-11-20T14:31:18.346Z;ISIN;EZ1QHWB99C53;302.6076;360T;MONE;HUF;N/A;5000000.0;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401512578L2;false;TPAC,FULJ,ILQD
2020-11-20T14:27:30.737Z;ISIN;EZWDGH5LRWH8;6.3507;360T;MONE;BRL;N/A;530000.0;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401504754L2;false;TPAC,FULJ,ILQD
2020-11-20T14:27:30.737Z;ISIN;EZ7FK7CFSMZ8;6.3444;360T;MONE;BRL;N/A;460000.0;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401504754L1;false;TPAC,FULJ,ILQD
2020-11-20T14:27:07.724Z;ISIN;EZV1NKGG8QC7;1.30446;360T;MONE;CAD;N/A;2.3E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401509247L2;false;TPAC,FULJ,ILQD
2020-11-20T14:27:07.724Z;ISIN;EZ4P89GCN8Q7;1.3044558;360T;MONE;CAD;N/A;2.3E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401509247L1;false;TPAC,FULJ,ILQD
2020-11-20T14:24:03.083Z;ISIN;EZ2T6YHV31R5;1.18721;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502050L1;false;TPAC,FULJ,ILQD
2020-11-20T14:24:03.083Z;ISIN;EZ9TSDHPZWB4;1.1909084;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502050L2;false;TPAC,FULJ,ILQD
2020-11-20T14:22:34.650Z;ISIN;EZ2PPCDLQ259;1.1872202;360T;MONE;USD;N/A;23000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401511080;false;FULJ,ILQD
2020-11-20T14:20:47.991Z;ISIN;EZ2PPCDLQ259;1.1871221;360T;MONE;USD;N/A;1.1E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401509550L1;false;TPAC,FULJ,ILQD
2020-11-20T14:20:47.991Z;ISIN;EZ2N3QBPQ3P7;1.1871856;360T;MONE;USD;N/A;1.1E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401509550L2;false;TPAC,FULJ,ILQD
2020-11-20T14:19:21.621Z;ISIN;EZ3X5P46SFJ3;0.7312622;360T;MONE;USD;N/A;3800000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401507907L2;false;TPAC,FULJ,ILQD
2020-11-20T14:19:21.621Z;ISIN;EZVTK47THWJ6;0.73123;360T;MONE;USD;N/A;3800000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401507907L1;false;TPAC,FULJ,ILQD
2020-11-20T14:18:35.869Z;ISIN;EZ753V6YXF59;1.304715;360T;MONE;CAD;N/A;245000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401501333L2;false;TPAC,FULJ,ILQD
2020-11-20T14:18:35.869Z;ISIN;EZ88CV3PB4R2;1.30478;360T;MONE;CAD;N/A;245000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401501333L1;false;TPAC,FULJ,ILQD
2020-11-20T14:14:26.511Z;ISIN;EZJ9TVKPN913;20.183398;360T;MONE;MXN;N/A;3500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401506310;false;FULJ,ILQD
2020-11-20T14:14:12.911Z;ISIN;EZJ9TVKPN913;20.184111;360T;MONE;MXN;N/A;3500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401506308;false;FULJ,ILQD
2020-11-20T14:11:59.451Z;ISIN;EZ89LWFLG017;3.7614;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401505572L1;false;TPAC,FULJ,ILQD
2020-11-20T14:11:59.451Z;ISIN;EZ5M23YYQYN2;3.760046;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401505572L2;false;TPAC,FULJ,ILQD
2020-11-20T14:09:41.419Z;ISIN;EZ2D0WD0MM87;302.79;360T;MONE;HUF;N/A;4.57E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401505001L1;false;TPAC,FULJ,ILQD
2020-11-20T14:09:41.419Z;ISIN;EZ7HWN33JHN4;302.794;360T;MONE;HUF;N/A;4.57E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401505001L2;false;TPAC,FULJ,ILQD
2020-11-20T14:09:15.418Z;ISIN;EZ8V7Y958RJ6;1.3276917;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401508843L1;false;TPAC,FULJ,ILQD
2020-11-20T14:09:15.418Z;ISIN;EZ4GJY5WD900;1.3276949;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401508843L2;false;TPAC,FULJ,ILQD
2020-11-20T14:08:21.693Z;ISIN;EZVB89KJQY85;6.55994;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401508536L1;false;TPAC,FULJ,ILQD
2020-11-20T14:08:21.693Z;ISIN;EZ5DSWRM3JN6;6.5603;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401508536L2;false;TPAC,FULJ,ILQD
2020-11-20T14:06:35.994Z;ISIN;EZ4GJY5WD900;1.3275446;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401501157;false;FULJ,ILQD
2020-11-20T14:06:23.855Z;ISIN;EZ2QH1935TQ8;6.3461516;360T;MONE;BRL;N/A;1.6E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501142L2;false;TPAC,FULJ,ILQD
2020-11-20T14:06:23.855Z;ISIN;EZ1LX47R6W57;6.3753884;360T;MONE;BRL;N/A;6500000.0;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501142L3;false;TPAC,FULJ,ILQD
2020-11-20T14:06:23.855Z;ISIN;EZ1LX47R6W57;6.3753884;360T;MONE;BRL;N/A;1.6E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501142L4;false;TPAC,FULJ,ILQD
2020-11-20T14:06:23.855Z;ISIN;EZ2QH1935TQ8;6.3461516;360T;MONE;BRL;N/A;6500000.0;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501142L1;false;TPAC,FULJ,ILQD
2020-11-20T14:06:19.238Z;ISIN;EZ9SRVCHZZG0;5.357;360T;MONE;BRL;N/A;1.8E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501134L3;false;TPAC,FULJ,ILQD
2020-11-20T14:06:19.238Z;ISIN;EZ9SRVCHZZG0;5.357;360T;MONE;BRL;N/A;1.1E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501134L4;false;TPAC,FULJ,ILQD
2020-11-20T14:06:19.238Z;ISIN;EZ9PXNV3GLK0;5.3444;360T;MONE;BRL;N/A;1.8E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501134L2;false;TPAC,FULJ,ILQD
2020-11-20T14:06:19.238Z;ISIN;EZ9PXNV3GLK0;5.3444;360T;MONE;BRL;N/A;1.1E7;BRL;2020-12-18T00:00:00.000Z;360T;1010000281401501134L1;false;TPAC,FULJ,ILQD
2020-11-20T14:01:45.207Z;ISIN;EZ6VPYTKMKQ5;22.206;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401502871L1;false;TPAC,FULJ,ILQD
2020-11-20T14:01:45.207Z;ISIN;EZ97JFF3YW81;22.20589;360T;MONE;CZK;N/A;5.0E7;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401502871L2;false;TPAC,FULJ,ILQD
2020-11-20T14:01:34.934Z;ISIN;EZ7NWTXDR405;0.9106031;360T;MONE;CHF;N/A;1900000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401504850L1;false;TPAC,FULJ,ILQD
2020-11-20T14:01:34.934Z;ISIN;EZ6G5LJB1XS2;0.9105347;360T;MONE;CHF;N/A;1900000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401504850L2;false;TPAC,FULJ,ILQD
2020-11-20T14:00:20.254Z;ISIN;EZ09MVV3S9L4;1.64784;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-18T00:00:00.000Z;360T;1010000281401504681L1;false;TPAC,FULJ,ILQD
2020-11-20T14:00:20.254Z;ISIN;EZDLNJQ6K760;1.6478;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-18T00:00:00.000Z;360T;1010000281401504681L2;false;TPAC,FULJ,ILQD
2020-11-20T13:59:06.833Z;ISIN;EZ5DSWRM3JN6;6.5618;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401504278L2;false;TPAC,FULJ,ILQD
2020-11-20T13:59:06.833Z;ISIN;EZVB89KJQY85;6.561464;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401504278L1;false;TPAC,FULJ,ILQD
2020-11-20T13:59:05.600Z;ISIN;EZ7M9SDWWMZ5;0.730784;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401505744L1;false;TPAC,FULJ,ILQD
2020-11-20T13:59:05.600Z;ISIN;EZVTK47THWJ6;0.73079;360T;MONE;USD;N/A;9.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401505744L2;false;TPAC,FULJ,ILQD
2020-11-20T13:58:46.953Z;ISIN;EZ49K5BSQJB1;1.328033;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401502632L2;false;TPAC,FULJ,ILQD
2020-11-20T13:58:46.953Z;ISIN;EZ96QWV3YS11;1.32731;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401502632L1;false;TPAC,FULJ,ILQD
2020-11-20T13:58:25.938Z;ISIN;EZ83W5YDX0F5;20.1564258;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401504182L1;false;TPAC,FULJ,ILQD
2020-11-20T13:58:25.938Z;ISIN;EZ29GQP0NQZ6;20.163511;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-18T00:00:00.000Z;360T;1010000281401504182L2;false;TPAC,FULJ,ILQD
2020-11-20T13:58:04.637Z;ISIN;EZ2PPCDLQ259;1.1867127;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401504161L1;false;TPAC,FULJ,ILQD
2020-11-20T13:58:04.637Z;ISIN;EZ2N3QBPQ3P7;1.1867753;360T;MONE;USD;N/A;3000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401504161L2;false;TPAC,FULJ,ILQD
2020-11-20T13:57:34.885Z;ISIN;EZBJWP8H5T68;0.895302;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401501067L2;false;TPAC,FULJ,ILQD
2020-11-20T13:57:34.885Z;ISIN;EZ2KHSJ9LNC3;0.89427;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401501067L1;false;TPAC,FULJ,ILQD
2020-11-20T13:56:26.239Z;ISIN;EZ2T6YHV31R5;1.18676;360T;MONE;USD;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401501023L1;false;TPAC,FULJ,ILQD
