Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-14T14:12:03.196Z;ISIN;EZ29SZ89VQ12;0.9962611;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542278970L1;false;TPAC,FULJ,ILQD
2022-07-14T14:12:03.196Z;ISIN;EZ6RTYF3YXR7;0.99644;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542278970L2;false;TPAC,FULJ,ILQD
2022-07-14T14:11:07.286Z;ISIN;EZ26WD80Y1M5;0.999571;360T;MONE;USD;N/A;2500000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542276142L2;false;TPAC,FULJ,ILQD
2022-07-14T14:11:07.286Z;ISIN;EZ6RTYF3YXR7;0.99628;360T;MONE;USD;N/A;2500000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542276142L1;false;TPAC,FULJ,ILQD
2022-07-14T14:01:10.830Z;ISIN;EZY3XCB5PP80;0.98589;360T;MONE;CHF;N/A;4.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542265443L2;false;TPAC,FULJ,ILQD
2022-07-14T14:01:10.830Z;ISIN;EZZZ1WDPSZP6;0.9860426;360T;MONE;CHF;N/A;4.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542265443L1;false;TPAC,FULJ,ILQD
2022-07-14T14:00:44.763Z;ISIN;EZ2YSPVXY5H1;0.9830867;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542265396L1;false;TPAC,FULJ,ILQD
2022-07-14T14:00:44.763Z;ISIN;EZVWW6Z5Z2X4;0.98311;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542265396L2;false;TPAC,FULJ,ILQD
2022-07-14T14:00:33.374Z;ISIN;EZ26WD80Y1M5;1.0008345;360T;MONE;USD;N/A;400000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542271996L1;false;TPAC,FULJ,ILQD
2022-07-14T13:58:03.326Z;ISIN;EZN5DRD321G9;6.8069;360T;MONE;CNY;N/A;2.88E7;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542264410;false;FULJ,ILQD
2022-07-14T13:56:15.215Z;ISIN;EZ6RTYF3YXR7;0.99781;360T;MONE;USD;N/A;4.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542270103L2;false;TPAC,FULJ,ILQD
2022-07-14T13:56:15.215Z;ISIN;EZ29SZ89VQ12;0.9976319;360T;MONE;USD;N/A;4.0E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542270103L1;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;233500.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L9;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;244000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L1;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;21415.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L2;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;37200.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L3;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;10675.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L4;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;42150.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L5;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;64500.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L6;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;186300.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L7;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;148100.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L8;false;TPAC,FULJ,ILQD
2022-07-14T13:56:02.820Z;ISIN;EZ6D9VWW1LK3;1.179589;360T;MONE;USD;N/A;419520.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267920L10;false;TPAC,FULJ,ILQD
2022-07-14T13:55:57.007Z;ISIN;EZY3XCB5PP80;0.98523;360T;MONE;CHF;N/A;1.5E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542269937L2;false;TPAC,FULJ,ILQD
2022-07-14T13:55:57.007Z;ISIN;EZZZ1WDPSZP6;0.985383;360T;MONE;CHF;N/A;1.5E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542269937L1;false;TPAC,FULJ,ILQD
2022-07-14T13:55:45.321Z;ISIN;EZQ6X5J70T64;9.2613019;360T;MONE;HKD;N/A;16450.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267511;false;FULJ,ILQD
2022-07-14T13:55:43.410Z;ISIN;EZH0S218B319;164.1385;360T;MONE;JPY;N/A;159350.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542267255;false;FULJ,ILQD
2022-07-14T13:55:10.598Z;ISIN;EZ5XKQ8VC648;0.9975728;360T;MONE;USD;N/A;2.774E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542268868L1;false;TPAC,FULJ,ILQD
2022-07-14T13:55:10.598Z;ISIN;EZ29SZ89VQ12;0.9976321;360T;MONE;USD;N/A;2.774E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542268868L2;false;TPAC,FULJ,ILQD
2022-07-14T13:51:29.044Z;ISIN;EZ8WV5RMXNB0;0.6695091;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542268033L1;false;TPAC,FULJ,ILQD
2022-07-14T13:51:29.044Z;ISIN;EZX9H95WCCC7;0.66953;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542268033L2;false;TPAC,FULJ,ILQD
2022-07-14T13:48:29.445Z;ISIN;EZX537QSN3F3;7.848247;360T;MONE;HKD;N/A;5.9E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542253547;false;FULJ,ILQD
2022-07-14T13:47:53.388Z;ISIN;EZ2F22VQ6X89;4.82631;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542268581L1;false;TPAC,FULJ,ILQD
2022-07-14T13:47:53.388Z;ISIN;EZB88ZCKN844;4.82861;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542268581L2;false;TPAC,FULJ,ILQD
2022-07-14T13:47:50.795Z;ISIN;EZ6S3DG8NQ56;0.9999038;360T;MONE;USD;N/A;500000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542260456L1;false;TPAC,FULJ,ILQD
2022-07-14T13:45:40.998Z;ISIN;EZX537QSN3F3;7.8493471;360T;MONE;HKD;N/A;5500000.0;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542252110;false;FULJ,ILQD
2022-07-14T13:45:23.380Z;ISIN;EZVPDHSBMZB1;24.401296;360T;MONE;CZK;N/A;2.2E7;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542266385L1;false;TPAC,FULJ,ILQD
2022-07-14T13:45:23.380Z;ISIN;EZ397CJ3LPB7;24.4163;360T;MONE;CZK;N/A;2.2E7;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542266385L2;false;TPAC,FULJ,ILQD
2022-07-14T13:44:04.932Z;ISIN;EZ5KR0R8DZ06;1.1767654;360T;MONE;USD;N/A;2.215E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542264368L1;false;TPAC,FULJ,ILQD
2022-07-14T13:44:04.932Z;ISIN;EZ6D9VWW1LK3;1.1767751;360T;MONE;USD;N/A;2.215E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542264368L2;false;TPAC,FULJ,ILQD
2022-07-14T13:42:59.338Z;ISIN;EZX537QSN3F3;7.8476143;360T;MONE;HKD;N/A;3.3E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542249553;false;FULJ,ILQD
2022-07-14T13:42:37.571Z;ISIN;EZHF0184KBM0;6.778327;360T;MONE;CNY;N/A;2.39E8;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542248408;false;FULJ,ILQD
2022-07-14T13:42:27.082Z;ISIN;EZ29SZ89VQ12;0.9952723;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542258788L1;false;TPAC,FULJ,ILQD
2022-07-14T13:42:27.082Z;ISIN;EZMK3SZN22H4;0.9966736;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542258788L2;false;TPAC,FULJ,ILQD
2022-07-14T13:40:55.966Z;ISIN;EZHZZXVRS6R3;407.71427;360T;MONE;HUF;N/A;1.9E8;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542263965L1;false;TPAC,FULJ,ILQD
2022-07-14T13:40:55.966Z;ISIN;EZH4477CMD70;408.02;360T;MONE;HUF;N/A;1.9E8;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542263965L2;false;TPAC,FULJ,ILQD
2022-07-14T13:39:51.690Z;ISIN;EZHF0184KBM0;6.776421;360T;MONE;CNY;N/A;3.0E8;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542230447;false;FULJ,ILQD
2022-07-14T13:39:48.283Z;ISIN;EZ3X24RDVWF0;4.9391104;360T;MONE;RON;N/A;1500000.0;RON;2022-08-11T00:00:00.000Z;360T;1010000281542263196L1;false;TPAC,FULJ,ILQD
2022-07-14T13:39:48.283Z;ISIN;EZ8D88L84FJ2;4.94117;360T;MONE;RON;N/A;1500000.0;RON;2022-08-11T00:00:00.000Z;360T;1010000281542263196L2;false;TPAC,FULJ,ILQD
2022-07-14T13:38:57.417Z;ISIN;EZY43YW45ZY8;17.2232;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542262591L2;false;TPAC,FULJ,ILQD
2022-07-14T13:38:57.417Z;ISIN;EZYC4F3Z9RK7;17.2143842;360T;MONE;ZAR;N/A;4.5E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542262591L1;false;TPAC,FULJ,ILQD
2022-07-14T13:37:43.595Z;ISIN;EZ2YX4W3P867;98.83164;360T;MONE;JPY;N/A;1000000.0;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542261742L1;false;TPAC,FULJ,ILQD
2022-07-14T13:37:43.595Z;ISIN;EZF49DDPX3Z1;98.811;360T;MONE;JPY;N/A;1000000.0;SGD;2022-08-11T00:00:00.000Z;360T;1010000281542261742L2;false;TPAC,FULJ,ILQD
2022-07-14T13:37:19.841Z;ISIN;EZHF0184KBM0;6.776921;360T;MONE;CNY;N/A;3.0E8;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542217600;false;FULJ,ILQD
2022-07-14T13:36:47.931Z;ISIN;EZ4H87M6PY47;1.0025337;360T;MONE;USD;N/A;2.8E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542217546;false;FULJ,ILQD
2022-07-14T13:36:41.381Z;ISIN;EZ48V39TKMW3;0.8461167;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542261061;false;FULJ,ILQD
2022-07-14T13:36:12.907Z;ISIN;EZ2YSPVXY5H1;0.9834061;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542260414;false;FULJ,ILQD
2022-07-14T13:35:43.486Z;ISIN;EZGQCZFQSY19;6.642846;360T;MONE;JPY;N/A;2.1E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542260903L1;false;TPAC,FULJ,ILQD
2022-07-14T13:35:43.486Z;ISIN;EZFZRH9G9GX9;6.6365;360T;MONE;JPY;N/A;2.1E7;MXN;2022-08-11T00:00:00.000Z;360T;1010000281542260903L2;false;TPAC,FULJ,ILQD
2022-07-14T13:35:23.274Z;ISIN;EZVLLVL2L972;1.4895;360T;MONE;AUD;N/A;8600000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542260858L2;false;TPAC,FULJ,ILQD
2022-07-14T13:35:23.274Z;ISIN;EZ3V5RPHRSM8;1.4892814;360T;MONE;AUD;N/A;8600000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542260858L1;false;TPAC,FULJ,ILQD
2022-07-14T13:35:00.035Z;ISIN;EZVWW6Z5Z2X4;0.98437;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542260165L1;false;TPAC,FULJ,ILQD
2022-07-14T13:35:00.035Z;ISIN;EZ9ZMDCM91T4;0.980383;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542260165L2;false;TPAC,FULJ,ILQD
2022-07-14T13:34:44.502Z;ISIN;EZ9Z03QGSWL5;17.75172;360T;MONE;JPY;N/A;1.0E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542260646L1;false;TPAC,FULJ,ILQD
2022-07-14T13:34:44.502Z;ISIN;EZZDT3BD8ZJ3;17.751;360T;MONE;JPY;N/A;1.0E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542260646L2;false;TPAC,FULJ,ILQD
2022-07-14T13:34:24.939Z;ISIN;EZ52YC1JTL02;7.4689845;360T;MONE;DKK;N/A;1.22E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542256810L1;false;TPAC,FULJ,ILQD
2022-07-14T13:34:24.939Z;ISIN;EZCV058JM1H3;7.4676;360T;MONE;DKK;N/A;1.22E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542256810L2;false;TPAC,FULJ,ILQD
2022-07-14T13:34:24.381Z;ISIN;EZ90TSTZHYD9;1.32114;360T;MONE;CAD;N/A;3.76E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542260392L2;false;TPAC,FULJ,ILQD
2022-07-14T13:34:24.381Z;ISIN;EZM9RZJFKD86;1.321113;360T;MONE;CAD;N/A;3.76E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542260392L1;false;TPAC,FULJ,ILQD
2022-07-14T13:34:06.702Z;ISIN;EZ9HWQCN1PW8;1.3163716;360T;MONE;CAD;N/A;40000.0;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542259760;false;FULJ,ILQD
2022-07-14T13:26:26.692Z;ISIN;EZ29SZ89VQ12;0.9974025;360T;MONE;USD;N/A;2500000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542256118L2;false;TPAC,FULJ,ILQD
2022-07-14T13:26:26.692Z;ISIN;EZ5XKQ8VC648;0.9973427;360T;MONE;USD;N/A;2500000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542256118L1;false;TPAC,FULJ,ILQD
2022-07-14T13:26:25.432Z;ISIN;EZ6RTYF3YXR7;0.99755;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542253230L1;false;TPAC,FULJ,ILQD
2022-07-14T13:26:25.432Z;ISIN;EZ24N8RQ5MY2;1.0479533;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542253230L2;false;TPAC,FULJ,ILQD
2022-07-14T13:21:37.471Z;ISIN;EZ5XKQ8VC648;1.0000828;360T;MONE;USD;N/A;1.05E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542254587L1;false;TPAC,FULJ,ILQD
2022-07-14T13:21:37.471Z;ISIN;EZ29SZ89VQ12;1.0001418;360T;MONE;USD;N/A;1.05E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542254587L2;false;TPAC,FULJ,ILQD
2022-07-14T13:21:14.147Z;ISIN;EZ29SZ89VQ12;1.000232;360T;MONE;USD;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542254554L2;false;TPAC,FULJ,ILQD
2022-07-14T13:21:14.147Z;ISIN;EZ5XKQ8VC648;1.0001729;360T;MONE;USD;N/A;1.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542254554L1;false;TPAC,FULJ,ILQD
2022-07-14T13:18:58.659Z;ISIN;EZZZ1WDPSZP6;0.9856121;360T;MONE;CHF;N/A;1.1E7;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542253698L1;false;TPAC,FULJ,ILQD
2022-07-14T13:18:58.659Z;ISIN;EZY3XCB5PP80;0.98546;360T;MONE;CHF;N/A;1.1E7;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542253698L2;false;TPAC,FULJ,ILQD
2022-07-14T13:17:37.852Z;ISIN;EZ29SZ89VQ12;1.000396;360T;MONE;USD;N/A;530000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542210926;false;FULJ,ILQD
2022-07-14T13:17:37.589Z;ISIN;EZBNNMK8DC94;1.012034;360T;MONE;USD;N/A;260000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542206326;false;FULJ,ILQD
2022-07-14T13:17:36.706Z;ISIN;EZ29SZ89VQ12;1.000393;360T;MONE;USD;N/A;260000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542206301;false;FULJ,ILQD
2022-07-14T13:17:36.391Z;ISIN;EZBNNMK8DC94;1.0121035;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542206284;false;FULJ,ILQD
2022-07-14T13:17:35.167Z;ISIN;EZ29SZ89VQ12;1.0003613;360T;MONE;USD;N/A;300000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542206246;false;FULJ,ILQD
2022-07-14T13:17:34.940Z;ISIN;EZBNNMK8DC94;1.0120298;360T;MONE;USD;N/A;700000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542196632;false;FULJ,ILQD
2022-07-14T13:16:23.233Z;ISIN;EZCV058JM1H3;7.43733;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542253674L2;false;TPAC,FULJ,ILQD
2022-07-14T13:16:23.233Z;ISIN;EZ52YC1JTL02;7.4387157;360T;MONE;DKK;N/A;1.2E8;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542253674L1;false;TPAC,FULJ,ILQD
2022-07-14T13:16:11.654Z;ISIN;EZ5BRHR4VNN9;1.1827845;360T;MONE;USD;N/A;1.1E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542251512L2;false;TPAC,FULJ,ILQD
2022-07-14T13:16:11.654Z;ISIN;EZ7W768RJVH6;1.18111;360T;MONE;USD;N/A;1.1E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542251512L1;false;TPAC,FULJ,ILQD
2022-07-14T13:16:05.948Z;ISIN;EZ7VMDN9JPY2;10.2572949;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542253518L1;false;TPAC,FULJ,ILQD
2022-07-14T13:16:05.948Z;ISIN;EZL7T9DD3775;10.257;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542253518L2;false;TPAC,FULJ,ILQD
2022-07-14T13:14:49.268Z;ISIN;EZ6RTYF3YXR7;1.0003;360T;MONE;USD;N/A;150000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542252831L1;false;TPAC,FULJ,ILQD
2022-07-14T13:14:49.268Z;ISIN;EZ26WD80Y1M5;1.003593;360T;MONE;USD;N/A;150000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542252831L2;false;TPAC,FULJ,ILQD
2022-07-14T13:13:15.619Z;ISIN;EZ6RTYF3YXR7;1.00017;360T;MONE;USD;N/A;3.0E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542249337L2;false;TPAC,FULJ,ILQD
2022-07-14T13:13:15.619Z;ISIN;EZ29SZ89VQ12;0.999993;360T;MONE;USD;N/A;3.0E8;USD;2022-08-11T00:00:00.000Z;360T;1010000281542249337L1;false;TPAC,FULJ,ILQD
2022-07-14T13:11:53.073Z;ISIN;EZ6MP5NM0284;1.007361;360T;MONE;USD;N/A;700000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542250788L2;false;TPAC,FULJ,ILQD
2022-07-14T13:11:53.073Z;ISIN;EZ29SZ89VQ12;1.00031;360T;MONE;USD;N/A;700000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542250788L1;false;TPAC,FULJ,ILQD
2022-07-14T13:10:40.136Z;ISIN;EZ6RTYF3YXR7;1.00019;360T;MONE;USD;N/A;32038.3;USD;2022-08-11T00:00:00.000Z;360T;1010000281542250434L1;false;TPAC,FULJ,ILQD
2022-07-14T13:10:40.136Z;ISIN;EZBFPJ4CW9G0;1.00085;360T;MONE;USD;N/A;32038.3;USD;2022-08-11T00:00:00.000Z;360T;1010000281542250434L2;false;TPAC,FULJ,ILQD
2022-07-14T13:09:23.566Z;ISIN;EZ5XKQ8VC648;0.9999224;360T;MONE;USD;N/A;100000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542249463;false;FULJ,ILQD
2022-07-14T13:07:25.471Z;ISIN;EZ5XKQ8VC648;1.0001187;360T;MONE;USD;N/A;12174.44;USD;2022-08-11T00:00:00.000Z;360T;1010000281542242188;false;FULJ,ILQD
2022-07-14T13:06:10.548Z;ISIN;EZ6D9VWW1LK3;1.1812446;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542250563L2;false;TPAC,FULJ,ILQD
2022-07-14T13:06:10.548Z;ISIN;EZ5KR0R8DZ06;1.1812356;360T;MONE;USD;N/A;2.0E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542250563L1;false;TPAC,FULJ,ILQD
2022-07-14T13:05:07.431Z;ISIN;EZQPZBM45LT6;4.82408;360T;MONE;PLN;N/A;1.5E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542247015L2;false;TPAC,FULJ,ILQD
2022-07-14T13:05:07.431Z;ISIN;EZLYY6T1P7T8;4.81321;360T;MONE;PLN;N/A;1.5E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542247015L1;false;TPAC,FULJ,ILQD
2022-07-14T13:04:20.075Z;ISIN;EZ29SZ89VQ12;1.0000131;360T;MONE;USD;N/A;2.2E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542249825L2;false;TPAC,FULJ,ILQD
2022-07-14T13:04:20.075Z;ISIN;EZ5XKQ8VC648;0.9999532;360T;MONE;USD;N/A;2.2E7;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542249825L1;false;TPAC,FULJ,ILQD
2022-07-14T13:02:38.304Z;ISIN;EZ5KR0R8DZ06;1.1810845;360T;MONE;USD;N/A;2.8E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542246544L1;false;TPAC,FULJ,ILQD
2022-07-14T13:02:38.304Z;ISIN;EZ6D9VWW1LK3;1.1810944;360T;MONE;USD;N/A;2.8E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542246544L2;false;TPAC,FULJ,ILQD
2022-07-14T13:01:25.407Z;ISIN;EZ29SZ89VQ12;1.0002044;360T;MONE;USD;N/A;3600000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542246650;false;FULJ,ILQD
2022-07-14T13:01:12.475Z;ISIN;EZHKWVXDVRZ5;0.981851;360T;MONE;CHF;N/A;92000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542241311L2;false;TPAC,FULJ,ILQD
2022-07-14T13:01:12.475Z;ISIN;EZY3XCB5PP80;0.98507;360T;MONE;CHF;N/A;125000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542241311L1;false;TPAC,FULJ,ILQD
2022-07-14T13:00:43.657Z;ISIN;EZM9RZJFKD86;1.316816;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542245180L1;false;TPAC,FULJ,ILQD
2022-07-14T13:00:43.657Z;ISIN;EZ90TSTZHYD9;1.31684;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542245180L2;false;TPAC,FULJ,ILQD
2022-07-14T12:51:52.045Z;ISIN;EZ38Z9J6NDN7;17.492749;360T;MONE;TRY;N/A;4000000.0;TRY;2022-08-11T00:00:00.000Z;360T;1010000281542244394L2;false;TPAC,FULJ,ILQD
2022-07-14T12:51:52.045Z;ISIN;EZ6G0MYVN615;17.48219;360T;MONE;TRY;N/A;4000000.0;TRY;2022-08-11T00:00:00.000Z;360T;1010000281542244394L1;false;TPAC,FULJ,ILQD
2022-07-14T12:50:03.042Z;ISIN;EZ9H81R48V56;10.602327;360T;MONE;SEK;N/A;5.0E7;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542243701L1;false;TPAC,FULJ,ILQD
2022-07-14T12:50:03.042Z;ISIN;EZ3N4F0F9332;10.60334;360T;MONE;SEK;N/A;5.0E7;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542243701L2;false;TPAC,FULJ,ILQD
2022-07-14T12:49:15.888Z;ISIN;EZDKXKZH0ZZ3;10.259738;360T;MONE;NOK;N/A;1.7E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542243365L2;false;TPAC,FULJ,ILQD
2022-07-14T12:49:15.888Z;ISIN;EZ1G7K0ZK0J6;10.258215;360T;MONE;NOK;N/A;1.7E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542243365L1;false;TPAC,FULJ,ILQD
2022-07-14T12:48:28.279Z;ISIN;EZSR77SN5CY2;7.442764;360T;MONE;DKK;N/A;4.0E7;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542243304L1;false;TPAC,FULJ,ILQD
2022-07-14T12:48:28.279Z;ISIN;EZLMW3GD7F60;7.44264;360T;MONE;DKK;N/A;4.0E7;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542243304L2;false;TPAC,FULJ,ILQD
2022-07-14T12:47:55.146Z;ISIN;EZ5GF53XBTL8;1.0010829;360T;MONE;USD;N/A;125000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542243828;false;FULJ,ILQD
2022-07-14T12:47:50.994Z;ISIN;EZ62W5RKCJQ0;10.60003;360T;MONE;SEK;N/A;5900000.0;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542242497L1;false;TPAC,FULJ,ILQD
2022-07-14T12:47:50.994Z;ISIN;EZ9WNQLSX408;10.5992;360T;MONE;SEK;N/A;5900000.0;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542242497L2;false;TPAC,FULJ,ILQD
2022-07-14T12:47:04.204Z;ISIN;EZ29SZ89VQ12;1.0001934;360T;MONE;USD;N/A;100000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542241907;false;FULJ,ILQD
