Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-27T14:31:43.146Z;ISIN;EZ99R16ZM6P3;0.8543751;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916587L1;false;TPAC,FULJ,ILQD
2021-07-27T14:31:43.146Z;ISIN;EZ3LXCL7L3Y6;0.85439;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916587L2;false;TPAC,FULJ,ILQD
2021-07-27T14:31:30.761Z;ISIN;EZ99R16ZM6P3;0.8544151;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916552L1;false;TPAC,FULJ,ILQD
2021-07-27T14:31:30.761Z;ISIN;EZ3LXCL7L3Y6;0.85443;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455916552L2;false;TPAC,FULJ,ILQD
2021-07-27T14:31:05.752Z;ISIN;EZ26GG5MS1T8;1.60636;360T;MONE;AUD;N/A;2.8E7;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455917822L1;false;TPAC,FULJ,ILQD
2021-07-27T14:31:05.752Z;ISIN;EZ2TMNGF2RS4;1.612254;360T;MONE;AUD;N/A;2.8E7;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455917822L2;false;TPAC,FULJ,ILQD
2021-07-27T14:30:45.931Z;ISIN;EZ7WJDB6B5Z7;1.0815014;360T;MONE;CHF;N/A;9776.33;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455917135;false;FULJ,ILQD
2021-07-27T14:28:51.134Z;ISIN;EZ2TMNGF2RS4;1.612935;360T;MONE;AUD;N/A;2.8E7;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455917564L2;false;TPAC,FULJ,ILQD
2021-07-27T14:28:51.134Z;ISIN;EZ26GG5MS1T8;1.60676;360T;MONE;AUD;N/A;2.8E7;AUD;2021-08-24T00:00:00.000Z;360T;1010000281455917564L1;false;TPAC,FULJ,ILQD
2021-07-27T14:25:48.040Z;ISIN;EZCWCZMTSRR6;4.593014;360T;MONE;PLN;N/A;90000.0;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455913935;false;FULJ,ILQD
2021-07-27T14:21:14.568Z;ISIN;EZVG7Z86DB82;1.18086;360T;MONE;USD;N/A;58983.48;USD;2021-08-24T00:00:00.000Z;360T;1010000281455914022L1;false;TPAC,FULJ,ILQD
2021-07-27T14:21:14.568Z;ISIN;EZVN3VLG11B4;1.1821762;360T;MONE;USD;N/A;58983.48;USD;2021-08-24T00:00:00.000Z;360T;1010000281455914022L2;false;TPAC,FULJ,ILQD
2021-07-27T14:20:20.911Z;ISIN;EZ6WDKWMJP00;1.3808387;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455915848L2;false;TPAC,FULJ,ILQD
2021-07-27T14:20:20.911Z;ISIN;EZB03TC1JFW9;1.3808389;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455915848L1;false;TPAC,FULJ,ILQD
2021-07-27T14:19:44.063Z;ISIN;EZ8K03FGPSF8;1.1806608;360T;MONE;USD;N/A;9.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455913633L1;false;TPAC,FULJ,ILQD
2021-07-27T14:19:44.063Z;ISIN;EZ6HJ0X9YY94;1.1806767;360T;MONE;USD;N/A;9.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455913633L2;false;TPAC,FULJ,ILQD
2021-07-27T14:18:30.563Z;ISIN;EZ8K03FGPSF8;1.1808486;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455912934L1;false;TPAC,FULJ,ILQD
2021-07-27T14:18:30.563Z;ISIN;EZ6HJ0X9YY94;1.1808691;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455912934L2;false;TPAC,FULJ,ILQD
2021-07-27T14:15:17.799Z;ISIN;EZ99R16ZM6P3;0.8552659;360T;MONE;GBP;N/A;9.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455912076L2;false;TPAC,FULJ,ILQD
2021-07-27T14:15:17.799Z;ISIN;EZ9DZ8V1PZF7;0.8552525;360T;MONE;GBP;N/A;9.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455912076L1;false;TPAC,FULJ,ILQD
2021-07-27T14:10:25.767Z;ISIN;EZ99R16ZM6P3;0.8550856;360T;MONE;GBP;N/A;1.8E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455911938L1;false;TPAC,FULJ,ILQD
2021-07-27T14:10:25.767Z;ISIN;EZ3LXCL7L3Y6;0.8551;360T;MONE;GBP;N/A;1.8E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455911938L2;false;TPAC,FULJ,ILQD
2021-07-27T14:10:21.575Z;ISIN;EZ6HJ0X9YY94;1.1813809;360T;MONE;USD;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455914722L2;false;TPAC,FULJ,ILQD
2021-07-27T14:10:21.575Z;ISIN;EZ8K03FGPSF8;1.18136;360T;MONE;USD;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455914722L1;false;TPAC,FULJ,ILQD
2021-07-27T14:08:47.558Z;ISIN;EZ99R16ZM6P3;0.854936;360T;MONE;GBP;N/A;2.1E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455914647L2;false;TPAC,FULJ,ILQD
2021-07-27T14:08:47.558Z;ISIN;EZ9DZ8V1PZF7;0.8549219;360T;MONE;GBP;N/A;2.1E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455914647L1;false;TPAC,FULJ,ILQD
2021-07-27T14:06:15.107Z;ISIN;EZ63QG7SZ6P0;0.6951475;360T;MONE;USD;N/A;5.2E7;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455910298L1;false;TPAC,FULJ,ILQD
2021-07-27T14:06:15.107Z;ISIN;EZ1QN5B4W8W9;0.69515;360T;MONE;USD;N/A;5.2E7;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455910298L2;false;TPAC,FULJ,ILQD
2021-07-27T14:06:06.934Z;ISIN;EZ6HJ0X9YY94;1.1814782;360T;MONE;USD;N/A;3745000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455910773L1;false;TPAC,FULJ,ILQD
2021-07-27T14:06:06.934Z;ISIN;EZ79TQBS9Z94;1.1820027;360T;MONE;USD;N/A;3745000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455910773L2;false;TPAC,FULJ,ILQD
2021-07-27T14:05:47.873Z;ISIN;EZ8K03FGPSF8;1.181659;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455910283L1;false;TPAC,FULJ,ILQD
2021-07-27T14:05:47.873Z;ISIN;EZ6HJ0X9YY94;1.18168;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455910283L2;false;TPAC,FULJ,ILQD
2021-07-27T14:05:29.177Z;ISIN;EZCWCZMTSRR6;4.592954;360T;MONE;PLN;N/A;1.3652766E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455913401L1;false;TPAC,FULJ,ILQD
2021-07-27T14:05:29.177Z;ISIN;EZBFD3BSLZD5;4.597696;360T;MONE;PLN;N/A;1.3652766E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455913401L2;false;TPAC,FULJ,ILQD
2021-07-27T14:04:25.924Z;ISIN;EZCQBBCWCDX8;1.699;360T;MONE;NZD;N/A;2.6E7;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455910232L2;false;TPAC,FULJ,ILQD
2021-07-27T14:04:25.924Z;ISIN;EZ2TFTR3NXB5;1.698981;360T;MONE;NZD;N/A;2.6E7;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455910232L1;false;TPAC,FULJ,ILQD
2021-07-27T13:58:08.397Z;ISIN;EZ35TDKMG151;1.18836;360T;MONE;USD;N/A;343000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455909130;false;FULJ,ILQD
2021-07-27T13:58:07.770Z;ISIN;EZ1WRYPC9HB6;1.1823922;360T;MONE;USD;N/A;1.17E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455906941L2;false;TPAC,FULJ,ILQD
2021-07-27T13:58:07.770Z;ISIN;EZVG7Z86DB82;1.18126;360T;MONE;USD;N/A;1.17E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455906941L1;false;TPAC,FULJ,ILQD
2021-07-27T13:57:32.983Z;ISIN;EZ6HJ0X9YY94;1.1812089;360T;MONE;USD;N/A;250000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455906831;false;FULJ,ILQD
2021-07-27T13:56:19.979Z;ISIN;EZ8K03FGPSF8;1.1810981;360T;MONE;USD;N/A;8010000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455908821L1;false;TPAC,FULJ,ILQD
2021-07-27T13:56:19.979Z;ISIN;EZ6HJ0X9YY94;1.181119;360T;MONE;USD;N/A;8010000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455908821L2;false;TPAC,FULJ,ILQD
2021-07-27T13:56:16.081Z;ISIN;EZ63QG7SZ6P0;0.6954375;360T;MONE;USD;N/A;3000000.0;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455908683L1;false;TPAC,FULJ,ILQD
2021-07-27T13:56:16.081Z;ISIN;EZ1QN5B4W8W9;0.69544;360T;MONE;USD;N/A;3000000.0;NZD;2021-08-24T00:00:00.000Z;360T;1010000281455908683L2;false;TPAC,FULJ,ILQD
2021-07-27T13:55:18.430Z;ISIN;EZ6KLB91J927;1.181877;360T;MONE;USD;N/A;185000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455911044;false;FULJ,ILQD
2021-07-27T13:54:11.530Z;ISIN;EZ9CD68PG1C4;1.1815899;360T;MONE;USD;N/A;271000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455910650;false;FULJ,ILQD
2021-07-27T13:52:59.329Z;ISIN;EZYR6BLJV1Q0;1.1814286;360T;MONE;USD;N/A;139000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455910492;false;FULJ,ILQD
2021-07-27T13:51:18.950Z;ISIN;EZVG7Z86DB82;1.18099;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455907987L1;false;TPAC,FULJ,ILQD
2021-07-27T13:51:18.950Z;ISIN;EZ35TDKMG151;1.18802;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455907987L2;false;TPAC,FULJ,ILQD
2021-07-27T13:50:20.414Z;ISIN;EZ63QG7SZ6P0;0.6951451;360T;MONE;USD;N/A;9.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455907970L1;false;TPAC,FULJ,ILQD
2021-07-27T13:50:20.414Z;ISIN;EZ1QN5B4W8W9;0.69515;360T;MONE;USD;N/A;9.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455907970L2;false;TPAC,FULJ,ILQD
2021-07-27T13:48:58.460Z;ISIN;EZ85CK6KYPM8;6.2982;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-24T00:00:00.000Z;360T;1010000281455898931L2;false;TPAC,FULJ,ILQD
2021-07-27T13:48:58.460Z;ISIN;EZ5RXM9K8SY0;6.2983045;360T;MONE;DKK;N/A;5.0E7;DKK;2021-08-24T00:00:00.000Z;360T;1010000281455898931L1;false;TPAC,FULJ,ILQD
2021-07-27T13:47:49.568Z;ISIN;EZV1SFMY8280;1.0807639;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455907713L1;false;TPAC,FULJ,ILQD
2021-07-27T13:47:49.568Z;ISIN;EZ4NVP7CFT99;1.0802091;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455907713L2;false;TPAC,FULJ,ILQD
2021-07-27T13:46:49.139Z;ISIN;EZ4NF573F8P5;109.924;360T;MONE;JPY;N/A;2.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455907378L2;false;TPAC,FULJ,ILQD
2021-07-27T13:46:49.139Z;ISIN;EZ9WW1WS1K33;109.92478;360T;MONE;JPY;N/A;2.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455907378L1;false;TPAC,FULJ,ILQD
2021-07-27T13:43:48.709Z;ISIN;EZ8K03FGPSF8;1.1808359;360T;MONE;USD;N/A;360000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455905507;false;FULJ,ILQD
2021-07-27T13:40:52.156Z;ISIN;EZ8K03FGPSF8;1.1814679;360T;MONE;USD;N/A;7.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455906555L1;false;TPAC,FULJ,ILQD
2021-07-27T13:40:52.156Z;ISIN;EZ6HJ0X9YY94;1.1814888;360T;MONE;USD;N/A;7.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455906555L2;false;TPAC,FULJ,ILQD
2021-07-27T13:40:47.212Z;ISIN;EZ8K03FGPSF8;1.1814568;360T;MONE;USD;N/A;60000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455904212;false;FULJ,ILQD
2021-07-27T13:38:37.372Z;ISIN;EZVG7Z86DB82;1.18133;360T;MONE;USD;N/A;3.501315E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455896043L2;false;TPAC,FULJ,ILQD
2021-07-27T13:38:37.372Z;ISIN;EZ6HJ0X9YY94;1.1813085;360T;MONE;USD;N/A;3.501315E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455896043L1;false;TPAC,FULJ,ILQD
2021-07-27T13:38:03.535Z;ISIN;EZV5TKMVN532;1.1838153;360T;MONE;USD;N/A;50000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455905558;false;FULJ,ILQD
2021-07-27T13:38:03.257Z;ISIN;EZ6HJ0X9YY94;1.1813385;360T;MONE;USD;N/A;1.4E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455895033L1;false;TPAC,FULJ,ILQD
2021-07-27T13:38:03.257Z;ISIN;EZVG7Z86DB82;1.18136;360T;MONE;USD;N/A;1.4E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455895033L2;false;TPAC,FULJ,ILQD
2021-07-27T13:37:47.700Z;ISIN;EZ6HJ0X9YY94;1.1814181;360T;MONE;USD;N/A;1245000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455903703;false;FULJ,ILQD
2021-07-27T13:36:31.009Z;ISIN;EZ6LFKN2HRS2;9.202806;360T;MONE;HKD;N/A;5000000.0;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455839332;false;FULJ,ILQD
2021-07-27T13:36:30.638Z;ISIN;EZ69PG2655W7;129.80534;360T;MONE;JPY;N/A;7.3E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455905224L1;false;TPAC,FULJ,ILQD
2021-07-27T13:36:30.638Z;ISIN;EZ8H1ZR0WV10;129.80856;360T;MONE;JPY;N/A;7.3E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455905224L2;false;TPAC,FULJ,ILQD
2021-07-27T13:36:14.790Z;ISIN;EZ6HJ0X9YY94;1.1814581;360T;MONE;USD;N/A;2700000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455839251;false;FULJ,ILQD
2021-07-27T13:35:33.481Z;ISIN;EZ9DNF2MRNM8;1.1836602;360T;MONE;USD;N/A;50000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455904933;false;FULJ,ILQD
2021-07-27T13:35:17.574Z;ISIN;EZB03TC1JFW9;1.38172;360T;MONE;USD;N/A;6910000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455904847L1;false;TPAC,FULJ,ILQD
2021-07-27T13:35:17.574Z;ISIN;EZ6WDKWMJP00;1.3817215;360T;MONE;USD;N/A;6910000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455904847L2;false;TPAC,FULJ,ILQD
2021-07-27T13:34:25.796Z;ISIN;EZ6HJ0X9YY94;1.1816879;360T;MONE;USD;N/A;1200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455902972;false;FULJ,ILQD
2021-07-27T13:33:58.742Z;ISIN;EZBHR95RJNL2;4.6100389;360T;MONE;PLN;N/A;1000000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455903983;false;FULJ,ILQD
2021-07-27T13:33:36.633Z;ISIN;EZ6HJ0X9YY94;1.1814679;360T;MONE;USD;N/A;1.1E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455902542L2;false;TPAC,FULJ,ILQD
2021-07-27T13:33:36.633Z;ISIN;EZ8K03FGPSF8;1.1814458;360T;MONE;USD;N/A;1.1E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455902542L1;false;TPAC,FULJ,ILQD
2021-07-27T13:33:16.082Z;ISIN;EZ84Y7JF3MW6;8.8644322;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455903442L1;false;TPAC,FULJ,ILQD
2021-07-27T13:33:16.082Z;ISIN;EZVYYR155DF8;8.8644;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455903442L2;false;TPAC,FULJ,ILQD
2021-07-27T13:33:14.475Z;ISIN;EZ6HJ0X9YY94;1.1816371;360T;MONE;USD;N/A;2.065E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455903824L2;false;TPAC,FULJ,ILQD
2021-07-27T13:33:14.475Z;ISIN;EZ8K03FGPSF8;1.1816175;360T;MONE;USD;N/A;2.065E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455903824L1;false;TPAC,FULJ,ILQD
2021-07-27T13:33:13.761Z;ISIN;EZVK4X8KH796;1.1834641;360T;MONE;USD;N/A;50000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455903794;false;FULJ,ILQD
2021-07-27T13:30:31.232Z;ISIN;EZ5B39F8QJB2;359.4733;360T;MONE;HUF;N/A;2.1E7;HUF;2021-08-24T00:00:00.000Z;360T;1010000281455900715;false;FULJ,ILQD
2021-07-27T13:28:04.683Z;ISIN;EZ6HJ0X9YY94;1.1822482;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455900922L1;false;TPAC,FULJ,ILQD
2021-07-27T13:28:04.683Z;ISIN;EZVG7Z86DB82;1.18227;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455900922L2;false;TPAC,FULJ,ILQD
2021-07-27T13:27:49.143Z;ISIN;EZ8K03FGPSF8;1.1822173;360T;MONE;USD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899092L1;false;TPAC,FULJ,ILQD
2021-07-27T13:27:49.143Z;ISIN;EZ6HJ0X9YY94;1.1822383;360T;MONE;USD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899092L2;false;TPAC,FULJ,ILQD
2021-07-27T13:27:16.588Z;ISIN;EZ8K03FGPSF8;1.1823469;360T;MONE;USD;N/A;4.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899046L1;false;TPAC,FULJ,ILQD
2021-07-27T13:27:16.588Z;ISIN;EZ6HJ0X9YY94;1.1823684;360T;MONE;USD;N/A;4.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899046L2;false;TPAC,FULJ,ILQD
2021-07-27T13:26:34.683Z;ISIN;EZ99R16ZM6P3;0.8553143;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455899796L2;false;TPAC,FULJ,ILQD
2021-07-27T13:26:34.683Z;ISIN;EZ9DZ8V1PZF7;0.8553;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455899796L1;false;TPAC,FULJ,ILQD
2021-07-27T13:25:58.597Z;ISIN;EZ8K03FGPSF8;1.1822772;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899717L1;false;TPAC,FULJ,ILQD
2021-07-27T13:25:58.597Z;ISIN;EZVG7Z86DB82;1.18232;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899717L2;false;TPAC,FULJ,ILQD
2021-07-27T13:25:40.657Z;ISIN;EZ8K03FGPSF8;1.1822571;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899667L1;false;TPAC,FULJ,ILQD
2021-07-27T13:25:40.657Z;ISIN;EZV2SRGB7688;1.1823218;360T;MONE;USD;N/A;5.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899667L2;false;TPAC,FULJ,ILQD
2021-07-27T13:25:33.207Z;ISIN;EZ75K1B8LG11;0.9124418;360T;MONE;CHF;N/A;2.3E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455901715L2;false;TPAC,FULJ,ILQD
2021-07-27T13:25:33.207Z;ISIN;EZVC9SZS4TN6;0.91388;360T;MONE;CHF;N/A;2.3E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455901715L1;false;TPAC,FULJ,ILQD
2021-07-27T13:23:18.817Z;ISIN;EZ6HJ0X9YY94;1.1822578;360T;MONE;USD;N/A;2.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899387L2;false;TPAC,FULJ,ILQD
2021-07-27T13:23:18.817Z;ISIN;EZ8K03FGPSF8;1.1822369;360T;MONE;USD;N/A;2.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899387L1;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L11;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L23;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L22;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L21;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L20;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;700000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L19;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L18;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;150000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L17;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L16;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L15;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L14;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L13;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L12;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L10;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L9;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L8;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L7;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;150000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L6;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L5;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L4;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;300000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L3;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;700000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L2;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZVG7Z86DB82;1.18245;360T;MONE;USD;N/A;400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L1;false;TPAC,FULJ,ILQD
2021-07-27T13:19:43.172Z;ISIN;EZ9WBYKLGCV3;1.183606;360T;MONE;USD;N/A;200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455899638L24;false;TPAC,FULJ,ILQD
2021-07-27T13:16:47.279Z;ISIN;EZ18CG0XLR21;4.59289;360T;MONE;PLN;N/A;1.5E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455898801L2;false;TPAC,FULJ,ILQD
2021-07-27T13:16:47.279Z;ISIN;EZCWCZMTSRR6;4.592815;360T;MONE;PLN;N/A;1.5E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455898801L1;false;TPAC,FULJ,ILQD
