Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-08T12:22:00.160Z;ISIN;EZ6MC0MW6B17;1.0703188;360T;MONE;USD;N/A;5.4E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076554L1;false;TPAC,FULJ,ILQD
2023-09-08T12:21:17.002Z;ISIN;EZKXQRYPLN73;0.8574401;360T;MONE;GBP;N/A;7.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076447L1;false;TPAC,FULJ,ILQD
2023-09-08T12:21:17.002Z;ISIN;EZ32H5TPZXS9;0.8575446;360T;MONE;GBP;N/A;7.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076447L2;false;TPAC,FULJ,ILQD
2023-09-08T12:21:02.693Z;ISIN;EZ14WJ1VPYR0;1.0702921;360T;MONE;USD;N/A;1.1E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660080565L2;false;TPAC,FULJ,ILQD
2023-09-08T12:21:02.693Z;ISIN;EZ6MC0MW6B17;1.0701481;360T;MONE;USD;N/A;1.1E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660080565L1;false;TPAC,FULJ,ILQD
2023-09-08T12:20:48.807Z;ISIN;EZKXQRYPLN73;0.8574599;360T;MONE;GBP;N/A;8.8E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076437L1;false;TPAC,FULJ,ILQD
2023-09-08T12:20:48.807Z;ISIN;EZ32H5TPZXS9;0.8575647;360T;MONE;GBP;N/A;8.8E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076437L2;false;TPAC,FULJ,ILQD
2023-09-08T12:20:34.574Z;ISIN;EZRG238NLN68;11.4339516;360T;MONE;NOK;N/A;2000000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084587L2;false;TPAC,FULJ,ILQD
2023-09-08T12:20:34.574Z;ISIN;EZ5WDQJ8RRH1;11.4275624;360T;MONE;NOK;N/A;2000000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084587L1;false;TPAC,FULJ,ILQD
2023-09-08T12:19:52.269Z;ISIN;EZ78KC8C9FV8;18.815077;360T;MONE;MXN;N/A;2.5E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084265L2;false;TPAC,FULJ,ILQD
2023-09-08T12:19:52.269Z;ISIN;EZ2W3CH6F0W0;18.692857;360T;MONE;MXN;N/A;2.5E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084265L1;false;TPAC,FULJ,ILQD
2023-09-08T12:18:32.981Z;ISIN;EZKXQRYPLN73;0.8574798;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084196L1;false;TPAC,FULJ,ILQD
2023-09-08T12:18:32.981Z;ISIN;EZ8T32NN2PJ7;0.8586612;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084196L2;false;TPAC,FULJ,ILQD
2023-09-08T12:18:10.487Z;ISIN;EZHTLF89SBZ1;0.6390725;360T;MONE;USD;N/A;1.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660081721L1;false;TPAC,FULJ,ILQD
2023-09-08T12:18:10.487Z;ISIN;EZ4LMK169PQ3;0.63909;360T;MONE;USD;N/A;1.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660081721L2;false;TPAC,FULJ,ILQD
2023-09-08T12:17:44.436Z;ISIN;EZ50S37GRHB5;18.811461;360T;MONE;MXN;N/A;1.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084150L2;false;TPAC,FULJ,ILQD
2023-09-08T12:17:44.436Z;ISIN;EZ912FJ3KB64;18.686267;360T;MONE;MXN;N/A;1.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660084150L1;false;TPAC,FULJ,ILQD
2023-09-08T12:17:04.868Z;ISIN;EZQ4BPT5Z602;389.09841;360T;MONE;HUF;N/A;2.0E7;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660079524;false;FULJ,ILQD
2023-09-08T12:15:20.622Z;ISIN;EZLYY6S1Y7P7;29.1879327;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660081171L2;false;TPAC,FULJ,ILQD
2023-09-08T12:15:20.622Z;ISIN;EZ7T8NJ6YB03;28.75351;360T;MONE;TRY;N/A;1.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660081171L1;false;TPAC,FULJ,ILQD
2023-09-08T12:14:51.875Z;ISIN;EZ14WJ1VPYR0;1.0702726;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660074345L2;false;TPAC,FULJ,ILQD
2023-09-08T12:14:51.875Z;ISIN;EZ6MC0MW6B17;1.0701292;360T;MONE;USD;N/A;2.0E8;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660074345L1;false;TPAC,FULJ,ILQD
2023-09-08T12:11:48.474Z;ISIN;EZ149QLLVGD9;1.0707356;360T;MONE;USD;N/A;1198000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660079974L1;false;TPAC,FULJ,ILQD
2023-09-08T12:11:01.771Z;ISIN;EZ9K08C37J40;1.071506;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071060L2;false;TPAC,FULJ,ILQD
2023-09-08T12:11:01.771Z;ISIN;EZWMLRFJZHM5;1.07033;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071060L1;false;TPAC,FULJ,ILQD
2023-09-08T12:10:41.202Z;ISIN;EZVCXPJQ24J0;1.2483052;360T;MONE;USD;N/A;3.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660078772L2;false;TPAC,FULJ,ILQD
2023-09-08T12:10:41.202Z;ISIN;EZPW3VW2YF90;1.248291;360T;MONE;USD;N/A;3.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660078772L1;false;TPAC,FULJ,ILQD
2023-09-08T12:10:33.341Z;ISIN;EZWMLRFJZHM5;1.07035;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071054L1;false;TPAC,FULJ,ILQD
2023-09-08T12:10:33.341Z;ISIN;EZ9K08C37J40;1.071526;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071054L2;false;TPAC,FULJ,ILQD
2023-09-08T12:10:12.702Z;ISIN;EZ149QLLVGD9;1.0707879;360T;MONE;USD;N/A;3810000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660079481L1;false;TPAC,FULJ,ILQD
2023-09-08T12:09:16.060Z;ISIN;EZVSRTWV4G35;28.915862;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077841L2;false;TPAC,FULJ,ILQD
2023-09-08T12:09:16.060Z;ISIN;EZ7T8NJ6YB03;28.79544;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077841L1;false;TPAC,FULJ,ILQD
2023-09-08T12:09:00.491Z;ISIN;EZ9K08C37J40;1.0716763;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660069676L2;false;TPAC,FULJ,ILQD
2023-09-08T12:09:00.491Z;ISIN;EZWMLRFJZHM5;1.0705;360T;MONE;USD;N/A;5.0E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660069676L1;false;TPAC,FULJ,ILQD
2023-09-08T12:08:52.183Z;ISIN;EZ6MC0MW6B17;1.0702181;360T;MONE;USD;N/A;4.3E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077833L1;false;TPAC,FULJ,ILQD
2023-09-08T12:08:52.183Z;ISIN;EZ14WJ1VPYR0;1.0703613;360T;MONE;USD;N/A;4.3E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077833L2;false;TPAC,FULJ,ILQD
2023-09-08T12:08:38.020Z;ISIN;EZWMLRFJZHM5;1.07033;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659837691L1;false;TPAC,FULJ,ILQD
2023-09-08T12:08:38.020Z;ISIN;EZ30XZS1W8B3;1.0970573;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659837691L2;false;TPAC,FULJ,ILQD
2023-09-08T12:07:58.104Z;ISIN;EZ7T8NJ6YB03;28.75288;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077733L2;false;TPAC,FULJ,ILQD
2023-09-08T12:07:58.104Z;ISIN;EZ027LBT64Z0;28.7387669;360T;MONE;TRY;N/A;2.0E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077733L1;false;TPAC,FULJ,ILQD
2023-09-08T12:05:33.787Z;ISIN;EZ9RK3N25QN3;10.6727369;360T;MONE;NOK;N/A;1.06E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077021L1;false;TPAC,FULJ,ILQD
2023-09-08T12:05:33.787Z;ISIN;EZCWZV7QYMV1;10.6723;360T;MONE;NOK;N/A;1.06E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660077021L2;false;TPAC,FULJ,ILQD
2023-09-08T12:04:31.848Z;ISIN;EZPW3VW2YF90;1.248541;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076956L1;false;TPAC,FULJ,ILQD
2023-09-08T12:04:31.848Z;ISIN;EZVCXPJQ24J0;1.2485552;360T;MONE;USD;N/A;4.0E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660076956L2;false;TPAC,FULJ,ILQD
2023-09-08T12:01:47.815Z;ISIN;EZ4LMK169PQ3;0.63941;360T;MONE;USD;N/A;2.4E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660073845L2;false;TPAC,FULJ,ILQD
2023-09-08T12:01:47.815Z;ISIN;EZHTLF89SBZ1;0.639395;360T;MONE;USD;N/A;2.4E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660073845L1;false;TPAC,FULJ,ILQD
2023-09-08T12:01:33.966Z;ISIN;EZ4XZ6LPNQB7;4.6382713;360T;MONE;RON;N/A;3000000.0;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660068753L1;false;TPAC,FULJ,ILQD
2023-09-08T12:01:33.966Z;ISIN;EZGWQCGSYYJ1;4.6389868;360T;MONE;RON;N/A;3000000.0;RON;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660068753L2;false;TPAC,FULJ,ILQD
2023-09-08T11:58:38.959Z;ISIN;EZ4LMK169PQ3;0.63936;360T;MONE;USD;N/A;500000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072642L2;false;TPAC,FULJ,ILQD
2023-09-08T11:58:38.959Z;ISIN;EZHTLF89SBZ1;0.639344;360T;MONE;USD;N/A;500000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072642L1;false;TPAC,FULJ,ILQD
2023-09-08T11:57:25.721Z;ISIN;EZL48X495Y47;0.9542558;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660069521L1;false;TPAC,FULJ,ILQD
2023-09-08T11:57:25.721Z;ISIN;EZ481DB0X2Q7;0.95402;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660069521L2;false;TPAC,FULJ,ILQD
2023-09-08T11:56:34.587Z;ISIN;EZC22JT1LZJ9;157.63071;360T;MONE;JPY;N/A;5.5E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070852L2;false;TPAC,FULJ,ILQD
2023-09-08T11:56:34.587Z;ISIN;EZ817QP2LK01;157.771;360T;MONE;JPY;N/A;5.5E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070852L1;false;TPAC,FULJ,ILQD
2023-09-08T11:56:25.564Z;ISIN;EZWC238767W6;11.13354;360T;MONE;SEK;N/A;2.777E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071730L1;false;TPAC,FULJ,ILQD
2023-09-08T11:56:25.564Z;ISIN;EZ4KYDXQSMZ2;11.1216594;360T;MONE;SEK;N/A;2.777E7;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660071730L2;false;TPAC,FULJ,ILQD
2023-09-08T11:53:47.696Z;ISIN;EZPW3VW2YF90;1.2475804;360T;MONE;USD;N/A;350000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070461L1;false;TPAC,FULJ,ILQD
2023-09-08T11:53:47.696Z;ISIN;EZVCXPJQ24J0;1.2475949;360T;MONE;USD;N/A;350000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070461L2;false;TPAC,FULJ,ILQD
2023-09-08T11:38:13.404Z;ISIN;EZ7Y0TZKSY56;1.082251;360T;MONE;USD;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660064547;false;FULJ,ILQD
2023-09-08T11:37:10.458Z;ISIN;EZ67V0D7K4T9;1.080893;360T;MONE;USD;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660062917;false;FULJ,ILQD
2023-09-08T11:36:52.432Z;ISIN;EZPW3VW2YF90;1.2478605;360T;MONE;USD;N/A;800000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070033L1;false;TPAC,FULJ,ILQD
2023-09-08T11:36:52.432Z;ISIN;EZ7KB6RWB896;1.24788;360T;MONE;USD;N/A;800000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660070033L2;false;TPAC,FULJ,ILQD
2023-09-08T11:36:01.101Z;ISIN;EZ6HTVH4WD47;1.079421;360T;MONE;USD;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660062323;false;FULJ,ILQD
2023-09-08T11:34:42.616Z;ISIN;EZ4KMR071JG9;1.077451;360T;MONE;USD;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660061987;false;FULJ,ILQD
2023-09-08T11:34:34.953Z;ISIN;EZ96X5230T07;0.8577854;360T;MONE;GBP;N/A;5500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660068477L1;false;TPAC,FULJ,ILQD
2023-09-08T11:34:34.953Z;ISIN;EZ3VF36QSVH9;0.8608896;360T;MONE;GBP;N/A;5500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660068477L2;false;TPAC,FULJ,ILQD
2023-09-08T11:32:45.159Z;ISIN;EZ96X5230T07;0.8581461;360T;MONE;GBP;N/A;2500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660067354L2;false;TPAC,FULJ,ILQD
2023-09-08T11:32:45.159Z;ISIN;EZKXQRYPLN73;0.85797;360T;MONE;GBP;N/A;2500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660067354L1;false;TPAC,FULJ,ILQD
2023-09-08T11:26:28.785Z;ISIN;EZ7KB6RWB896;1.24713;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072331L2;false;TPAC,FULJ,ILQD
2023-09-08T11:26:28.785Z;ISIN;EZVCXPJQ24J0;1.2471249;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072331L1;false;TPAC,FULJ,ILQD
2023-09-08T11:21:12.080Z;ISIN;EZK112W2Q5N4;17.5050888;360T;MONE;MXN;N/A;2.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065913L2;false;TPAC,FULJ,ILQD
2023-09-08T11:21:12.080Z;ISIN;EZ7JXYZCQ9G2;17.48518;360T;MONE;MXN;N/A;2.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065913L1;false;TPAC,FULJ,ILQD
2023-09-08T11:20:41.558Z;ISIN;EZKXQRYPLN73;0.8575992;360T;MONE;GBP;N/A;1.7E8;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072117L1;false;TPAC,FULJ,ILQD
2023-09-08T11:20:41.558Z;ISIN;EZ32H5TPZXS9;0.8577045;360T;MONE;GBP;N/A;1.7E8;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660072117L2;false;TPAC,FULJ,ILQD
2023-09-08T11:20:35.353Z;ISIN;EZ8LWR3MSY72;147.48;360T;MONE;JPY;N/A;1.2E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065854L2;false;TPAC,FULJ,ILQD
2023-09-08T11:20:35.353Z;ISIN;EZ82GKWVGYY1;147.50318;360T;MONE;JPY;N/A;1.2E9;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065854L1;false;TPAC,FULJ,ILQD
2023-09-08T11:06:47.247Z;ISIN;EZ7Y5P0K2PT4;1.24824;360T;MONE;USD;N/A;4000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660064918L2;false;TPAC,FULJ,ILQD
2023-09-08T11:06:47.247Z;ISIN;EZ2M9HCKBYM7;1.2481796;360T;MONE;USD;N/A;4000000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660064918L1;false;TPAC,FULJ,ILQD
2023-09-08T11:05:09.973Z;ISIN;EZDKKF7FG7P4;4.3168;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065938L1;false;TPAC,FULJ,ILQD
2023-09-08T11:05:09.973Z;ISIN;EZ0V7J6SW1W0;4.3170039;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660065938L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:22.273Z;ISIN;EZZNQ507MT74;1.459871;360T;MONE;SGD;N/A;229907.82;SGD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059733L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:22.273Z;ISIN;EZT9VW9KC8P2;1.4598104;360T;MONE;SGD;N/A;229907.82;SGD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059733L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:20.303Z;ISIN;EZBD5YBQBFQ5;1.4627196;360T;MONE;CAD;N/A;139686.59;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059650L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:20.303Z;ISIN;EZH2Z3K3M1Z5;1.4619731;360T;MONE;CAD;N/A;139686.59;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059650L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:18.849Z;ISIN;EZ43GXMCN6N7;11.9114484;360T;MONE;SEK;N/A;1286533.98;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059640L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:18.849Z;ISIN;EZQZ5XNQGDP5;11.91195;360T;MONE;SEK;N/A;1286533.98;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059640L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:17.238Z;ISIN;EZDXHD9V6QD7;7.4584892;360T;MONE;DKK;N/A;811813.92;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059610L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:17.238Z;ISIN;EZ27QJ2QL0X9;7.4572816;360T;MONE;DKK;N/A;811813.92;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059610L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:15.573Z;ISIN;EZ0RN93RPRP3;11.4273806;360T;MONE;NOK;N/A;661796.14;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059436L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:15.573Z;ISIN;EZ5WDQJ8RRH1;11.4251412;360T;MONE;NOK;N/A;661796.14;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059436L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:13.406Z;ISIN;EZN2HDPV9DS2;157.42284;360T;MONE;JPY;N/A;4.3353616E7;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059415L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:13.406Z;ISIN;EZ817QP2LK01;157.70371;360T;MONE;JPY;N/A;4.3353616E7;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059415L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:11.503Z;ISIN;EZF9T5F719W2;0.9535277;360T;MONE;CHF;N/A;232000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059408L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:11.503Z;ISIN;EZ9J92HH0P18;0.9544165;360T;MONE;CHF;N/A;232000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059408L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:09.677Z;ISIN;EZ14WJ1VPYR0;1.069974;360T;MONE;USD;N/A;4500000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059344L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:09.677Z;ISIN;EZ6MC0MW6B17;1.069827;360T;MONE;USD;N/A;4500000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059344L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:08.168Z;ISIN;EZ32H5TPZXS9;0.857557;360T;MONE;GBP;N/A;6500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059331L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:08.168Z;ISIN;EZKXQRYPLN73;0.857447;360T;MONE;GBP;N/A;6500000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059331L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:05.721Z;ISIN;EZ0ZT5CNS885;1.462065;360T;MONE;CAD;N/A;1200000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059004L1;false;TPAC,FULJ,ILQD
2023-09-08T10:57:05.721Z;ISIN;EZ56CSYGCHT8;1.46225;360T;MONE;CAD;N/A;1200000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059004L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:03.961Z;ISIN;EZJH93QYXF21;0.8581285;360T;MONE;GBP;N/A;4068057.89;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058676L2;false;TPAC,FULJ,ILQD
2023-09-08T10:57:03.961Z;ISIN;EZ32H5TPZXS9;0.8575447;360T;MONE;GBP;N/A;4068057.89;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058676L1;false;TPAC,FULJ,ILQD
2023-09-08T10:56:24.696Z;ISIN;EZRSDB11KF32;4.629342;360T;MONE;PLN;N/A;750000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058335L2;false;TPAC,FULJ,ILQD
2023-09-08T10:56:24.696Z;ISIN;EZ6L52ZLXNQ7;4.622351;360T;MONE;PLN;N/A;750000.0;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058335L1;false;TPAC,FULJ,ILQD
2023-09-08T10:45:09.620Z;ISIN;EZHKJ6QZDLJ6;4.6242;360T;MONE;PLN;N/A;7.648E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660056251L1;false;TPAC,FULJ,ILQD
2023-09-08T10:45:09.620Z;ISIN;EZ0LCD8D9WL4;4.6343502;360T;MONE;PLN;N/A;7.648E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660056251L2;false;TPAC,FULJ,ILQD
2023-09-08T10:45:03.494Z;ISIN;EZM03KPLPF91;17.461787;360T;MONE;MXN;N/A;2.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660056232L1;false;TPAC,FULJ,ILQD
2023-09-08T10:45:03.494Z;ISIN;EZ7JXYZCQ9G2;17.4644;360T;MONE;MXN;N/A;2.0E7;MXN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660056232L2;false;TPAC,FULJ,ILQD
2023-09-08T10:43:37.175Z;ISIN;EZPCYM8S2R47;1.0964165;360T;MONE;USD;N/A;8123482.61;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059055L2;false;TPAC,FULJ,ILQD
2023-09-08T10:43:37.175Z;ISIN;EZJ9WKSY7W66;1.0855487;360T;MONE;USD;N/A;4061741.3;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660059055L1;false;TPAC,FULJ,ILQD
2023-09-08T10:42:38.234Z;ISIN;EZWC238767W6;11.1347243;360T;MONE;SEK;N/A;1.21E8;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058024L2;false;TPAC,FULJ,ILQD
2023-09-08T10:42:38.234Z;ISIN;EZLL5G6DDBY5;11.1363349;360T;MONE;SEK;N/A;1.21E8;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660058024L1;false;TPAC,FULJ,ILQD
2023-09-08T10:42:06.201Z;ISIN;EZ1WPX2MC9Y0;10.6778479;360T;MONE;NOK;N/A;1.79E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660057824L1;false;TPAC,FULJ,ILQD
2023-09-08T10:42:06.201Z;ISIN;EZ9RK3N25QN3;10.6766144;360T;MONE;NOK;N/A;1.79E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660057824L2;false;TPAC,FULJ,ILQD
2023-09-08T10:41:34.016Z;ISIN;EZGN4S3VTPK2;6.97149;360T;MONE;DKK;N/A;1.49E8;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660057562L2;false;TPAC,FULJ,ILQD
