Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-27T14:38:00.876Z;ISIN;EZ1F2PWCH7F0;104.56126;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396319606L1;false;TPAC,FULJ,ILQD
2020-10-27T14:37:37.906Z;ISIN;EZVP3H2YTW28;0.9075561;360T;MONE;CHF;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396314141L1;false;TPAC,FULJ,ILQD
2020-10-27T14:37:37.906Z;ISIN;EZ9ZXP1WRXC9;0.9075345;360T;MONE;CHF;N/A;8000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396314141L2;false;TPAC,FULJ,ILQD
2020-10-27T14:36:21.556Z;ISIN;EZ11S7J74F35;1.30332;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396314345L2;false;TPAC,FULJ,ILQD
2020-10-27T14:36:21.556Z;ISIN;EZ7VQR2BWWL7;1.3033128;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396314345L1;false;TPAC,FULJ,ILQD
2020-10-27T14:35:18.940Z;ISIN;EZ336J9CF153;1.182909;360T;MONE;USD;N/A;2.92E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396315821L2;false;TPAC,FULJ,ILQD
2020-10-27T14:35:18.940Z;ISIN;EZ8KS29WTX26;1.18255;360T;MONE;USD;N/A;2.92E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396315821L1;false;TPAC,FULJ,ILQD
2020-10-27T14:34:20.200Z;ISIN;EZ1SRG210GX7;9.1806;360T;MONE;NOK;N/A;7000000.0;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396315642L2;false;TPAC,FULJ,ILQD
2020-10-27T14:34:20.200Z;ISIN;EZ26NTY2GP86;9.180605;360T;MONE;NOK;N/A;7000000.0;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396315642L1;false;TPAC,FULJ,ILQD
2020-10-27T14:33:27.532Z;ISIN;EZVWSPN4Z727;8.199064;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396315040;false;FULJ,ILQD
2020-10-27T14:30:58.982Z;ISIN;EZRGMM4KPT04;4.2661;360T;MONE;PEN;N/A;8700000.0;PEN;2020-11-24T00:00:00.000Z;360T;1010000281396314271;false;FULJ,ILQD
2020-10-27T14:29:55.443Z;ISIN;EZFFSCG6WGD4;1.182274;360T;MONE;USD;N/A;1.48E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396314675L2;false;TPAC,FULJ,ILQD
2020-10-27T14:29:55.443Z;ISIN;EZ5G5CCQLWM1;1.182251;360T;MONE;USD;N/A;1.48E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396314675L1;false;TPAC,FULJ,ILQD
2020-10-27T14:22:42.931Z;ISIN;EZVL98Q47NW3;1.3181151;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396313765L1;false;TPAC,FULJ,ILQD
2020-10-27T14:22:42.931Z;ISIN;EZ9ZSW87YBB4;1.31811;360T;MONE;CAD;N/A;1.3E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396313765L2;false;TPAC,FULJ,ILQD
2020-10-27T14:21:01.150Z;ISIN;EZ6BWBT790Q5;6.70342;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396313706L2;false;TPAC,FULJ,ILQD
2020-10-27T14:21:01.150Z;ISIN;EZ5NTMZ5G5T8;6.7031498;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396313706L1;false;TPAC,FULJ,ILQD
2020-10-27T14:20:20.735Z;ISIN;EZ4KPFL7R0D9;1.18563;360T;MONE;USD;N/A;2.95E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396313628L2;false;TPAC,FULJ,ILQD
2020-10-27T14:20:20.735Z;ISIN;EZ8KS29WTX26;1.18297;360T;MONE;USD;N/A;2.987E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396313628L1;false;TPAC,FULJ,ILQD
2020-10-27T14:19:16.177Z;ISIN;EZ7103785DJ3;1.7638;360T;MONE;NZD;N/A;3600000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396312295L1;false;TPAC,FULJ,ILQD
2020-10-27T14:19:16.177Z;ISIN;EZ1V216SVJS8;1.765065;360T;MONE;NZD;N/A;3600000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396312295L2;false;TPAC,FULJ,ILQD
2020-10-27T14:12:55.952Z;ISIN;EZ91DFC2CTM1;1.073099;360T;MONE;CHF;N/A;11500.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396309761;false;FULJ,ILQD
2020-10-27T14:11:35.622Z;ISIN;EZ2YYKFNTX70;1.2450644;360T;MONE;USD;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396311107L2;false;TPAC,FULJ,ILQD
2020-10-27T14:11:35.622Z;ISIN;EZ8KS29WTX26;1.18342;360T;MONE;USD;N/A;989448.04;USD;2020-11-24T00:00:00.000Z;360T;1010000281396311107L1;false;TPAC,FULJ,ILQD
2020-10-27T14:07:45.777Z;ISIN;EZ8D3NCG1Y59;31.1989;360T;MONE;THB;N/A;100000.0;THB;2020-11-24T00:00:00.000Z;360T;1010000281396309651;false;FULJ,ILQD
2020-10-27T14:06:28.152Z;ISIN;EZ7VQR2BWWL7;1.3041721;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396304665L2;false;TPAC,FULJ,ILQD
2020-10-27T14:06:28.152Z;ISIN;EZ4FLDY7RBR4;1.3041645;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396304665L1;false;TPAC,FULJ,ILQD
2020-10-27T14:02:35.165Z;ISIN;EZ5G5CCQLWM1;1.183574;360T;MONE;USD;N/A;1.95E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396308091L1;false;TPAC,FULJ,ILQD
2020-10-27T14:02:35.165Z;ISIN;EZFFSCG6WGD4;1.183596;360T;MONE;USD;N/A;1.95E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396308091L2;false;TPAC,FULJ,ILQD
2020-10-27T14:02:06.295Z;ISIN;EZ4FLDY7RBR4;1.303796;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396308088L1;false;TPAC,FULJ,ILQD
2020-10-27T14:02:06.295Z;ISIN;EZ7VQR2BWWL7;1.303803;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396308088L2;false;TPAC,FULJ,ILQD
2020-10-27T14:01:54.311Z;ISIN;EZBKSK3R3N80;20.954271;360T;MONE;MXN;N/A;4.1E8;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396308068L2;false;TPAC,FULJ,ILQD
2020-10-27T14:01:54.311Z;ISIN;EZ68FZG28GD4;20.8751525;360T;MONE;MXN;N/A;4.1E8;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396308068L1;false;TPAC,FULJ,ILQD
2020-10-27T14:00:49.677Z;ISIN;EZ7VQR2BWWL7;1.303692;360T;MONE;USD;N/A;3500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396307620L2;false;TPAC,FULJ,ILQD
2020-10-27T14:00:49.677Z;ISIN;EZ4FLDY7RBR4;1.303684;360T;MONE;USD;N/A;3500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396307620L1;false;TPAC,FULJ,ILQD
2020-10-27T13:56:10.004Z;ISIN;EZ49WVS8X003;1.317683;360T;MONE;CAD;N/A;300000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396307921;false;FULJ,ILQD
2020-10-27T13:56:09.571Z;ISIN;EZ49WVS8X003;1.317678;360T;MONE;CAD;N/A;4300000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396307867;false;FULJ,ILQD
2020-10-27T13:54:43.655Z;ISIN;EZL946QWXT75;1.184676;360T;MONE;USD;N/A;1.1E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396304487;false;FULJ,ILQD
2020-10-27T13:49:24.012Z;ISIN;EZVGSPCBZHY7;10.313271;360T;MONE;SEK;N/A;6500000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396304913L2;false;TPAC,FULJ,ILQD
2020-10-27T13:49:24.012Z;ISIN;EZ1L7TQY6KS3;10.313055;360T;MONE;SEK;N/A;6500000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396304913L1;false;TPAC,FULJ,ILQD
2020-10-27T13:47:50.344Z;ISIN;EZ8KS29WTX26;1.18293;360T;MONE;USD;N/A;1500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396306800L1;false;TPAC,FULJ,ILQD
2020-10-27T13:47:50.344Z;ISIN;EZ6ZWZSG7RP6;1.183137;360T;MONE;USD;N/A;3500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396306800L2;false;TPAC,FULJ,ILQD
2020-10-27T13:44:46.324Z;ISIN;EZ3VPD9KKNX3;1.3037;360T;MONE;USD;N/A;2.1E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396300912L2;false;TPAC,FULJ,ILQD
2020-10-27T13:44:46.324Z;ISIN;EZ3VPD9KKNX3;1.3037;360T;MONE;USD;N/A;1.53E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396300912L1;false;TPAC,FULJ,ILQD
2020-10-27T13:44:43.948Z;ISIN;EZ5G5CCQLWM1;1.183356;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396302231L1;false;TPAC,FULJ,ILQD
2020-10-27T13:44:43.948Z;ISIN;EZ1TWTSLFFG1;1.183418;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396302231L2;false;TPAC,FULJ,ILQD
2020-10-27T13:39:00.362Z;ISIN;EZ48G37HHMH0;8.7171453;360T;MONE;SEK;N/A;2.5E7;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396305764L1;false;TPAC,FULJ,ILQD
2020-10-27T13:39:00.362Z;ISIN;EZ98672SCZS5;8.7170823;360T;MONE;SEK;N/A;2.5E7;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396305764L2;false;TPAC,FULJ,ILQD
2020-10-27T13:37:18.722Z;ISIN;EZB7MD0LXH66;1.184262;360T;MONE;USD;N/A;5.245E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396302625L2;false;TPAC,FULJ,ILQD
2020-10-27T13:37:18.722Z;ISIN;EZ8KS29WTX26;1.18291;360T;MONE;USD;N/A;5.28E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396302625L1;false;TPAC,FULJ,ILQD
2020-10-27T13:36:39.227Z;ISIN;EZ4PGKFJW5F3;104.614;360T;MONE;JPY;N/A;1.6E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396302204L2;false;TPAC,FULJ,ILQD
2020-10-27T13:36:39.227Z;ISIN;EZ1F2PWCH7F0;104.61526;360T;MONE;JPY;N/A;1.6E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396302204L1;false;TPAC,FULJ,ILQD
2020-10-27T13:36:19.201Z;ISIN;EZ4PGKFJW5F3;104.62;360T;MONE;JPY;N/A;1.7E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396302003L2;false;TPAC,FULJ,ILQD
2020-10-27T13:36:19.201Z;ISIN;EZ1F2PWCH7F0;104.62126;360T;MONE;JPY;N/A;1.7E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396302003L1;false;TPAC,FULJ,ILQD
2020-10-27T13:35:45.870Z;ISIN;EZ91DFC2CTM1;1.072899;360T;MONE;CHF;N/A;134000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396301711;false;FULJ,ILQD
2020-10-27T13:34:54.651Z;ISIN;EZ5G5CCQLWM1;1.1825329;360T;MONE;USD;N/A;100000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396299150;false;FULJ,ILQD
2020-10-27T13:34:35.619Z;ISIN;EZ68FZG28GD4;20.8873039;360T;MONE;MXN;N/A;4.6E7;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396300415L1;false;TPAC,FULJ,ILQD
2020-10-27T13:34:35.619Z;ISIN;EZVWLHV3Y158;20.88967;360T;MONE;MXN;N/A;4.6E7;MXN;2020-11-24T00:00:00.000Z;360T;1010000281396300415L2;false;TPAC,FULJ,ILQD
2020-10-27T13:33:35.895Z;ISIN;EZVWSPN4Z727;8.183732;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396298980;false;FULJ,ILQD
2020-10-27T13:33:26.887Z;ISIN;EZV3JTN0Z2D9;6.29143;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396299163L2;false;TPAC,FULJ,ILQD
2020-10-27T13:33:26.887Z;ISIN;EZ5KVVC1HL18;6.2915535;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396299163L1;false;TPAC,FULJ,ILQD
2020-10-27T13:33:14.054Z;ISIN;EZ7VQR2BWWL7;1.303692;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396298711L1;false;TPAC,FULJ,ILQD
2020-10-27T13:33:14.054Z;ISIN;EZ11S7J74F35;1.3037;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396298711L2;false;TPAC,FULJ,ILQD
2020-10-27T13:32:32.564Z;ISIN;EZ6L5709LT27;1.3592;360T;MONE;SGD;N/A;1500000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396299017L2;false;TPAC,FULJ,ILQD
2020-10-27T13:32:32.564Z;ISIN;EZ2C27JYJPX4;1.3591999;360T;MONE;SGD;N/A;1500000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396299017L1;false;TPAC,FULJ,ILQD
2020-10-27T13:31:38.272Z;ISIN;EZ5J4T3YL1C7;10.84599;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396296898L1;false;TPAC,FULJ,ILQD
2020-10-27T13:31:38.272Z;ISIN;EZVNR0GRPYY2;10.931173;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396296898L2;false;TPAC,FULJ,ILQD
2020-10-27T13:31:04.055Z;ISIN;EZ7VQR2BWWL7;1.303923;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396293860L2;false;TPAC,FULJ,ILQD
2020-10-27T13:31:04.055Z;ISIN;EZ4FLDY7RBR4;1.303917;360T;MONE;USD;N/A;6.5E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396293860L1;false;TPAC,FULJ,ILQD
2020-10-27T13:30:13.505Z;ISIN;EZVWSPN4Z727;8.178211;360T;MONE;TRY;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396298204;false;FULJ,ILQD
2020-10-27T13:22:43.058Z;ISIN;EZVG7Z86DB82;1.1906337;360T;MONE;USD;N/A;340000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396295043;false;FULJ,ILQD
2020-10-27T13:20:40.704Z;ISIN;EZ5G5CCQLWM1;1.18308;360T;MONE;USD;N/A;250000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396296870;false;FULJ,ILQD
2020-10-27T13:17:38.651Z;ISIN;EZ5G5CCQLWM1;1.1832779;360T;MONE;USD;N/A;127000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396289538;false;FULJ,ILQD
2020-10-27T13:14:42.039Z;ISIN;EZ9GF599TPV5;1.07317;360T;MONE;CHF;N/A;1950000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396294288L1;false;TPAC,FULJ,ILQD
2020-10-27T13:14:42.039Z;ISIN;EZ9V6GBXM626;1.072792;360T;MONE;CHF;N/A;2000000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396294288L2;false;TPAC,FULJ,ILQD
2020-10-27T13:13:59.685Z;ISIN;EZ5G5CCQLWM1;1.1832035;360T;MONE;USD;N/A;1.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396291366L1;false;TPAC,FULJ,ILQD
2020-10-27T13:13:59.685Z;ISIN;EZ8KS29WTX26;1.18325;360T;MONE;USD;N/A;1.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396291366L2;false;TPAC,FULJ,ILQD
2020-10-27T13:10:52.470Z;ISIN;EZ8KS29WTX26;1.18358;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396292231L1;false;TPAC,FULJ,ILQD
2020-10-27T13:10:52.470Z;ISIN;EZ9DNF2MRNM8;1.1935402;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396292231L2;false;TPAC,FULJ,ILQD
2020-10-27T13:10:29.186Z;ISIN;EZ5G5CCQLWM1;1.1835828;360T;MONE;USD;N/A;1.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396290086L1;false;TPAC,FULJ,ILQD
2020-10-27T13:10:29.186Z;ISIN;EZ8KS29WTX26;1.18363;360T;MONE;USD;N/A;1.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396290086L2;false;TPAC,FULJ,ILQD
2020-10-27T13:10:11.227Z;ISIN;EZ2N3QBPQ3P7;1.1842276;360T;MONE;USD;N/A;2.21E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396289085L2;false;TPAC,FULJ,ILQD
2020-10-27T13:10:11.227Z;ISIN;EZ8KS29WTX26;1.18359;360T;MONE;USD;N/A;2.21E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396289085L1;false;TPAC,FULJ,ILQD
2020-10-27T13:09:23.018Z;ISIN;EZ2C27JYJPX4;1.358752;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396294338L1;false;TPAC,FULJ,ILQD
2020-10-27T13:09:23.018Z;ISIN;EZ3W922S6GL2;1.358731;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-24T00:00:00.000Z;360T;1010000281396294338L2;false;TPAC,FULJ,ILQD
2020-10-27T13:07:36.072Z;ISIN;EZ2YGV9NHWT9;8.70949;360T;MONE;SEK;N/A;1.7E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396292477L2;false;TPAC,FULJ,ILQD
2020-10-27T13:07:36.072Z;ISIN;EZ48G37HHMH0;8.7095491;360T;MONE;SEK;N/A;1.7E8;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396292477L1;false;TPAC,FULJ,ILQD
2020-10-27T13:06:24.031Z;ISIN;EZ7478VFHF19;76.6331;360T;MONE;RUB;N/A;1.3E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396292072L2;false;TPAC,FULJ,ILQD
2020-10-27T13:06:24.031Z;ISIN;EZV9DZYCDP33;76.5256;360T;MONE;RUB;N/A;1.3E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396292072L1;false;TPAC,FULJ,ILQD
2020-10-27T13:05:15.054Z;ISIN;EZWFGV0P2R31;7.5745;360T;MONE;HRK;N/A;500000.0;HRK;2020-11-24T00:00:00.000Z;360T;1010000281396287083L1;false;TPAC,FULJ,ILQD
2020-10-27T13:05:15.054Z;ISIN;EZ983MH20ML6;7.577573;360T;MONE;HRK;N/A;500000.0;HRK;2020-11-24T00:00:00.000Z;360T;1010000281396287083L2;false;TPAC,FULJ,ILQD
2020-10-27T13:04:26.450Z;ISIN;EZ98CR5X7HW7;27.3443;360T;MONE;CZK;N/A;1500000.0;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396286841;false;FULJ,ILQD
2020-10-27T13:04:03.770Z;ISIN;EZ19NR3LV1R8;1.1829086;360T;MONE;USD;N/A;4.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396290940L2;false;TPAC,FULJ,ILQD
2020-10-27T13:04:03.770Z;ISIN;EZ5G5CCQLWM1;1.1827318;360T;MONE;USD;N/A;4.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396290940L1;false;TPAC,FULJ,ILQD
2020-10-27T13:03:16.717Z;ISIN;EZ26NTY2GP86;9.1665491;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396291181L2;false;TPAC,FULJ,ILQD
2020-10-27T13:03:16.717Z;ISIN;EZ8NQ4WGJSG0;9.166678;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396291181L1;false;TPAC,FULJ,ILQD
2020-10-27T13:02:02.447Z;ISIN;EZ2MW59ZHF61;7.750989;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-24T00:00:00.000Z;360T;1010000281396290986L2;false;TPAC,FULJ,ILQD
2020-10-27T13:02:02.447Z;ISIN;EZ1YWK78CMR9;7.750007;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-24T00:00:00.000Z;360T;1010000281396290986L1;false;TPAC,FULJ,ILQD
2020-10-27T13:01:20.127Z;ISIN;EZ5PP04K0QG7;0.7132391;360T;MONE;USD;N/A;1500000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396284416L2;false;TPAC,FULJ,ILQD
2020-10-27T13:01:20.127Z;ISIN;EZ5BMRJM31W8;0.7132;360T;MONE;USD;N/A;1500000.0;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396284416L1;false;TPAC,FULJ,ILQD
2020-10-27T12:59:59.044Z;ISIN;EZ91DFC2CTM1;1.073101;360T;MONE;CHF;N/A;7400000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396289821L2;false;TPAC,FULJ,ILQD
2020-10-27T12:59:59.044Z;ISIN;EZ2W6PP9L6R4;1.073109;360T;MONE;CHF;N/A;7400000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396289821L1;false;TPAC,FULJ,ILQD
2020-10-27T12:59:44.850Z;ISIN;EZ4PGKFJW5F3;104.661;360T;MONE;JPY;N/A;1.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396289638L1;false;TPAC,FULJ,ILQD
2020-10-27T12:59:44.850Z;ISIN;EZ19707WGPJ8;104.50995;360T;MONE;JPY;N/A;1.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396289638L2;false;TPAC,FULJ,ILQD
2020-10-27T12:59:42.966Z;ISIN;EZ8KS29WTX26;1.18272;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396289367L1;false;TPAC,FULJ,ILQD
2020-10-27T12:59:42.966Z;ISIN;EZ9DNF2MRNM8;1.1926742;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396289367L2;false;TPAC,FULJ,ILQD
2020-10-27T12:59:20.556Z;ISIN;EZVP3H2YTW28;0.907428;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396290443L1;false;TPAC,FULJ,ILQD
2020-10-27T12:59:20.556Z;ISIN;EZ9ZXP1WRXC9;0.907399;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396290443L2;false;TPAC,FULJ,ILQD
2020-10-27T12:57:18.953Z;ISIN;EZ30K88HQJY5;0.90738;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396285535L2;false;TPAC,FULJ,ILQD
2020-10-27T12:57:18.953Z;ISIN;EZVP3H2YTW28;0.9074278;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396285535L1;false;TPAC,FULJ,ILQD
2020-10-27T12:51:31.088Z;ISIN;EZ51HKPKDT72;0.9075931;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396287370L2;false;TPAC,FULJ,ILQD
2020-10-27T12:51:31.088Z;ISIN;EZ5SYM0ZSTN2;0.90758;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396287370L1;false;TPAC,FULJ,ILQD
2020-10-27T12:38:45.601Z;ISIN;EZ5G5CCQLWM1;1.182723;360T;MONE;USD;N/A;399000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396285141;false;FULJ,ILQD
2020-10-27T12:36:17.805Z;ISIN;EZ7K9SN9KNM3;10.31242;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396260691;false;FULJ,ILQD
2020-10-27T12:36:10.076Z;ISIN;EZ5G5CCQLWM1;1.182865;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396283274L1;false;TPAC,FULJ,ILQD
2020-10-27T12:36:10.076Z;ISIN;EZ1TWTSLFFG1;1.182929;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396283274L2;false;TPAC,FULJ,ILQD
2020-10-27T12:36:03.198Z;ISIN;EZ1HC0JWJHW3;0.907324;360T;MONE;GBP;N/A;1116000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396283078L2;false;TPAC,FULJ,ILQD
2020-10-27T12:36:03.198Z;ISIN;EZ5SYM0ZSTN2;0.907016;360T;MONE;GBP;N/A;1116000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396283078L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:51.547Z;ISIN;EZFFSCG6WGD4;1.182866;360T;MONE;USD;N/A;2773466.63;USD;2020-11-24T00:00:00.000Z;360T;1010000281396282863L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:51.547Z;ISIN;EZ1TWTSLFFG1;1.182915;360T;MONE;USD;N/A;2773466.63;USD;2020-11-24T00:00:00.000Z;360T;1010000281396282863L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:48.637Z;ISIN;EZ9ZXP1WRXC9;0.9078451;360T;MONE;CHF;N/A;9000000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396277295L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:48.637Z;ISIN;EZVP3H2YTW28;0.9078683;360T;MONE;CHF;N/A;9000000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396277295L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:46.849Z;ISIN;EZ1HC0JWJHW3;0.907362;360T;MONE;GBP;N/A;2690000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396282711L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:46.849Z;ISIN;EZ51HKPKDT72;0.90705;360T;MONE;GBP;N/A;2690000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396282711L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:42.045Z;ISIN;EZ57P6CNJFQ3;1.073645;360T;MONE;CHF;N/A;129000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396282476L2;false;TPAC,FULJ,ILQD
