Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-09T14:26:07.563Z;ISIN;EZ3YK6ZVRBJ8;1.144531;360T;MONE;USD;N/A;158400.35;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157414L2;false;TPAC,FULJ,ILQD
2020-06-09T14:25:37.837Z;ISIN;EZ1J36FKYJ76;1.13419;360T;MONE;USD;N/A;16977.94;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157390L1;false;TPAC,FULJ,ILQD
2020-06-09T14:25:37.837Z;ISIN;EZ7G6K353RD3;1.1365802;360T;MONE;USD;N/A;16977.94;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157390L2;false;TPAC,FULJ,ILQD
2020-06-09T14:24:15.217Z;ISIN;EZ1XFZR636P6;1.2723087;360T;MONE;USD;N/A;6000000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156417L1;false;TPAC,FULJ,ILQD
2020-06-09T14:24:15.217Z;ISIN;EZ5DVSXY8481;1.2723092;360T;MONE;USD;N/A;6000000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156417L2;false;TPAC,FULJ,ILQD
2020-06-09T14:24:05.188Z;ISIN;EZ1J36FKYJ76;1.13434;360T;MONE;USD;N/A;404152.69;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157383L1;false;TPAC,FULJ,ILQD
2020-06-09T14:24:05.188Z;ISIN;EZ7KMS37R7L5;1.13518;360T;MONE;USD;N/A;404152.69;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157383L2;false;TPAC,FULJ,ILQD
2020-06-09T14:24:02.534Z;ISIN;EZVM2WZ2J738;0.89159;360T;MONE;GBP;N/A;1450000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156471L1;false;TPAC,FULJ,ILQD
2020-06-09T14:24:02.534Z;ISIN;EZ18FSMNSSS7;0.891866;360T;MONE;GBP;N/A;1450000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156471L2;false;TPAC,FULJ,ILQD
2020-06-09T14:24:01.449Z;ISIN;EZ1M6XV1FFG3;26.585926;360T;MONE;CZK;N/A;1.3165E8;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156402L2;false;TPAC,FULJ,ILQD
2020-06-09T14:24:01.449Z;ISIN;EZ4SS2SCQK47;26.577;360T;MONE;CZK;N/A;1.3165E8;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156402L1;false;TPAC,FULJ,ILQD
2020-06-09T14:24:00.382Z;ISIN;EZ4SS2SCQK47;26.577;360T;MONE;CZK;N/A;7.09E7;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156221L1;false;TPAC,FULJ,ILQD
2020-06-09T14:24:00.382Z;ISIN;EZ1M6XV1FFG3;26.58595;360T;MONE;CZK;N/A;7.09E7;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156221L2;false;TPAC,FULJ,ILQD
2020-06-09T14:23:58.941Z;ISIN;EZ18FSMNSSS7;0.891876;360T;MONE;GBP;N/A;2450000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156215L2;false;TPAC,FULJ,ILQD
2020-06-09T14:23:58.941Z;ISIN;EZVM2WZ2J738;0.8916;360T;MONE;GBP;N/A;2450000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156215L1;false;TPAC,FULJ,ILQD
2020-06-09T14:23:57.859Z;ISIN;EZ18FSMNSSS7;0.891926;360T;MONE;GBP;N/A;4600000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156191L2;false;TPAC,FULJ,ILQD
2020-06-09T14:23:57.859Z;ISIN;EZVM2WZ2J738;0.89165;360T;MONE;GBP;N/A;4600000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375156191L1;false;TPAC,FULJ,ILQD
2020-06-09T14:23:56.696Z;ISIN;EZ1J36FKYJ76;1.13431;360T;MONE;USD;N/A;1250000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375156182L1;false;TPAC,FULJ,ILQD
2020-06-09T14:23:56.696Z;ISIN;EZ8DLD9B0M06;1.135192;360T;MONE;USD;N/A;1250000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375156182L2;false;TPAC,FULJ,ILQD
2020-06-09T14:23:54.905Z;ISIN;EZ4SS2SCQK47;26.5789;360T;MONE;CZK;N/A;5.06E7;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156172L1;false;TPAC,FULJ,ILQD
2020-06-09T14:23:54.905Z;ISIN;EZ1M6XV1FFG3;26.58715;360T;MONE;CZK;N/A;5.06E7;CZK;2020-07-07T00:00:00.000Z;360T;1010000281375156172L2;false;TPAC,FULJ,ILQD
2020-06-09T14:23:35.549Z;ISIN;EZ1J36FKYJ76;1.13435;360T;MONE;USD;N/A;33922.87;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157240L1;false;TPAC,FULJ,ILQD
2020-06-09T14:23:35.549Z;ISIN;EZ40HWN7QP30;1.135113;360T;MONE;USD;N/A;33922.87;USD;2020-07-07T00:00:00.000Z;360T;1010000281375157240L2;false;TPAC,FULJ,ILQD
2020-06-09T14:22:42.519Z;ISIN;EZVG779PLL32;1.740526;360T;MONE;NZD;N/A;5000000.0;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375156483L2;false;TPAC,FULJ,ILQD
2020-06-09T14:22:42.519Z;ISIN;EZ6VB191S6R9;1.739332;360T;MONE;NZD;N/A;5000000.0;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375156483L1;false;TPAC,FULJ,ILQD
2020-06-09T14:22:02.921Z;ISIN;EZ5VY0H1F292;0.65227;360T;MONE;USD;N/A;1.5E7;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375157485L2;false;TPAC,FULJ,ILQD
2020-06-09T14:22:02.921Z;ISIN;EZ96B5J2ZLY3;0.652271;360T;MONE;USD;N/A;1.5E7;NZD;2020-07-07T00:00:00.000Z;360T;1010000281375157485L1;false;TPAC,FULJ,ILQD
2020-06-09T14:21:09.788Z;ISIN;EZ8SQ8JCVLV1;1.1346117;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375156013L2;false;TPAC,FULJ,ILQD
2020-06-09T14:21:09.788Z;ISIN;EZ9JK4NS84J2;1.1345928;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375156013L1;false;TPAC,FULJ,ILQD
2020-06-09T14:19:58.569Z;ISIN;EZ7R2FWKG1R3;68.63756;360T;MONE;RUB;N/A;1.03E9;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157313L1;false;TPAC,FULJ,ILQD
2020-06-09T14:19:58.569Z;ISIN;EZ4GFRQP3PP6;68.6472773;360T;MONE;RUB;N/A;1.03E9;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375157313L2;false;TPAC,FULJ,ILQD
2020-06-09T14:18:57.217Z;ISIN;EZBF36R77YL2;9.629483;360T;MONE;MAD;N/A;4250000.0;MAD;2020-07-07T00:00:00.000Z;360T;1010000281375156295L2;false;TPAC,FULJ,ILQD
2020-06-09T14:18:57.217Z;ISIN;EZT8MQHMDKG7;9.579345;360T;MONE;MAD;N/A;4250000.0;MAD;2020-07-07T00:00:00.000Z;360T;1010000281375156295L1;false;TPAC,FULJ,ILQD
2020-06-09T14:17:10.023Z;ISIN;EZ4F7TCR5MQ6;0.950478;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375156535L2;false;TPAC,FULJ,ILQD
2020-06-09T14:17:10.023Z;ISIN;EZ1TP05C8RZ7;0.950524;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375156535L1;false;TPAC,FULJ,ILQD
2020-06-09T14:15:54.553Z;ISIN;EZ9JK4NS84J2;1.1340252;360T;MONE;USD;N/A;1.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155722L1;false;TPAC,FULJ,ILQD
2020-06-09T14:15:54.553Z;ISIN;EZ8SQ8JCVLV1;1.1340402;360T;MONE;USD;N/A;1.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155722L2;false;TPAC,FULJ,ILQD
2020-06-09T14:15:17.156Z;ISIN;EZ1J36FKYJ76;1.13406;360T;MONE;USD;N/A;1.5E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155301L2;false;TPAC,FULJ,ILQD
2020-06-09T14:15:17.156Z;ISIN;EZ8SQ8JCVLV1;1.134041;360T;MONE;USD;N/A;1.5E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155301L1;false;TPAC,FULJ,ILQD
2020-06-09T14:15:16.898Z;ISIN;EZVZ09PQL015;18.946552;360T;MONE;ZAR;N/A;30000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375155105;false;FULJ,ILQD
2020-06-09T14:12:27.274Z;ISIN;EZ6PG29P14D3;0.949174;360T;MONE;CHF;N/A;112000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375154693;false;FULJ,ILQD
2020-06-09T14:11:17.047Z;ISIN;EZ71728M6133;10.53921;360T;MONE;NOK;N/A;7.6325E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150887L1;false;TPAC,FULJ,ILQD
2020-06-09T14:11:17.047Z;ISIN;EZLTSX5ZN3K3;10.541945;360T;MONE;NOK;N/A;7.6325E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150887L2;false;TPAC,FULJ,ILQD
2020-06-09T14:10:57.227Z;ISIN;EZ71728M6133;10.53981;360T;MONE;NOK;N/A;3.3325E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150778L1;false;TPAC,FULJ,ILQD
2020-06-09T14:10:57.227Z;ISIN;EZLTSX5ZN3K3;10.542556;360T;MONE;NOK;N/A;3.3325E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150778L2;false;TPAC,FULJ,ILQD
2020-06-09T14:10:37.679Z;ISIN;EZVHSYGMJB49;21.757006;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375152498L1;false;TPAC,FULJ,ILQD
2020-06-09T14:10:37.679Z;ISIN;EZVSL0NZ98D4;21.76025;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375152498L2;false;TPAC,FULJ,ILQD
2020-06-09T14:10:34.400Z;ISIN;EZLTSX5ZN3K3;10.540767;360T;MONE;NOK;N/A;2.74125E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150372L2;false;TPAC,FULJ,ILQD
2020-06-09T14:10:34.400Z;ISIN;EZ71728M6133;10.53802;360T;MONE;NOK;N/A;2.74125E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150372L1;false;TPAC,FULJ,ILQD
2020-06-09T14:10:16.505Z;ISIN;EZLTSX5ZN3K3;10.541884;360T;MONE;NOK;N/A;2.6875E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150090L2;false;TPAC,FULJ,ILQD
2020-06-09T14:10:16.505Z;ISIN;EZ71728M6133;10.53938;360T;MONE;NOK;N/A;2.6875E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375150090L1;false;TPAC,FULJ,ILQD
2020-06-09T14:08:53.286Z;ISIN;EZ9JK4NS84J2;1.1343728;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375154528L1;false;TPAC,FULJ,ILQD
2020-06-09T14:08:53.286Z;ISIN;EZ9P794X7T73;1.13509;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375154528L2;false;TPAC,FULJ,ILQD
2020-06-09T14:08:48.090Z;ISIN;EZ8SQ8JCVLV1;1.1343595;360T;MONE;USD;N/A;3.95E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375154381L2;false;TPAC,FULJ,ILQD
2020-06-09T14:08:48.090Z;ISIN;EZ9JK4NS84J2;1.1343387;360T;MONE;USD;N/A;3.95E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375154381L1;false;TPAC,FULJ,ILQD
2020-06-09T14:08:03.570Z;ISIN;EZ9JK4NS84J2;1.13434;360T;MONE;USD;N/A;350000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155542L1;false;TPAC,FULJ,ILQD
2020-06-09T14:08:03.570Z;ISIN;EZ8SQ8JCVLV1;1.1343598;360T;MONE;USD;N/A;350000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375155542L2;false;TPAC,FULJ,ILQD
2020-06-09T14:07:12.202Z;ISIN;EZ5HLZFSZBC5;16.721205;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375154026L1;false;TPAC,FULJ,ILQD
2020-06-09T14:07:12.202Z;ISIN;EZ791BP6CN79;16.745702;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375154026L2;false;TPAC,FULJ,ILQD
2020-06-09T14:06:23.753Z;ISIN;EZ2W6PP9L6R4;1.07747;360T;MONE;CHF;N/A;75000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375154641;false;FULJ,ILQD
2020-06-09T14:06:15.359Z;ISIN;EZ2WCGG35M91;6.79596;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-07T00:00:00.000Z;360T;1010000281375153971L1;false;TPAC,FULJ,ILQD
2020-06-09T14:06:15.359Z;ISIN;EZVXR1YVPMP6;6.82056;360T;MONE;TRY;N/A;2000000.0;TRY;2020-07-07T00:00:00.000Z;360T;1010000281375153971L2;false;TPAC,FULJ,ILQD
2020-06-09T14:05:20.464Z;ISIN;EZ4GFRQP3PP6;68.7181;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375153232L1;false;TPAC,FULJ,ILQD
2020-06-09T14:05:20.464Z;ISIN;EZ6HG2NKLK08;68.854;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375153232L2;false;TPAC,FULJ,ILQD
2020-06-09T14:04:53.995Z;ISIN;EZGH5V63DVH0;1.137161;360T;MONE;USD;N/A;945000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375154463;false;FULJ,ILQD
2020-06-09T14:04:12.017Z;ISIN;EZ7JB79NTPW0;3.918633;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375152870L1;false;TPAC,FULJ,ILQD
2020-06-09T14:04:12.017Z;ISIN;EZ12VS776LX2;3.918685;360T;MONE;PLN;N/A;8000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375152870L2;false;TPAC,FULJ,ILQD
2020-06-09T14:01:57.407Z;ISIN;EZ8SQ8JCVLV1;1.133951;360T;MONE;USD;N/A;971615.31;USD;2020-07-07T00:00:00.000Z;360T;1010000281375151021L1;false;TPAC,FULJ,ILQD
2020-06-09T14:01:57.407Z;ISIN;EZ89ND8X4BC2;1.1341163;360T;MONE;USD;N/A;800000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375151021L2;false;TPAC,FULJ,ILQD
2020-06-09T14:00:51.909Z;ISIN;EZB9313L5C90;3.449432;360T;MONE;ILS;N/A;1.0E7;ILS;2020-07-07T00:00:00.000Z;360T;1010000281375152650L2;false;TPAC,FULJ,ILQD
2020-06-09T14:00:51.909Z;ISIN;EZBCKBJ89031;3.449915;360T;MONE;ILS;N/A;1.0E7;ILS;2020-07-07T00:00:00.000Z;360T;1010000281375152650L1;false;TPAC,FULJ,ILQD
2020-06-09T14:00:35.403Z;ISIN;EZ513QQ5CRB1;1.078527;360T;MONE;CHF;N/A;1929161.46;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375150690;false;FULJ,ILQD
2020-06-09T14:00:16.173Z;ISIN;EZ7R2FWKG1R3;68.73911;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375152336L1;false;TPAC,FULJ,ILQD
2020-06-09T14:00:16.173Z;ISIN;EZ2R9RR6Z947;68.80718;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-07T00:00:00.000Z;360T;1010000281375152336L2;false;TPAC,FULJ,ILQD
2020-06-09T13:59:59.575Z;ISIN;EZ3FMBXF6785;7.750193;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375152291L2;false;TPAC,FULJ,ILQD
2020-06-09T13:59:59.575Z;ISIN;EZ4Y3KH125V8;7.750191;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375152291L1;false;TPAC,FULJ,ILQD
2020-06-09T13:59:31.884Z;ISIN;EZ35MM6SLN68;0.893683;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375150325;false;FULJ,ILQD
2020-06-09T13:59:17.581Z;ISIN;EZ30PY6D29N9;1.0790219;360T;MONE;CHF;N/A;5000000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375154082L1;false;TPAC,FULJ,ILQD
2020-06-09T13:59:17.581Z;ISIN;EZ513QQ5CRB1;1.0790164;360T;MONE;CHF;N/A;5000000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375154082L2;false;TPAC,FULJ,ILQD
2020-06-09T13:58:19.422Z;ISIN;EZ9LPZLGVV22;7.4566446;360T;MONE;DKK;N/A;5.506558811E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375149787;false;FULJ,ILQD
2020-06-09T13:58:19.085Z;ISIN;EZV922QM36D7;1.3434811;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375151941L2;false;TPAC,FULJ,ILQD
2020-06-09T13:58:19.085Z;ISIN;EZ8BX8K7C473;1.34348;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375151941L1;false;TPAC,FULJ,ILQD
2020-06-09T13:57:43.557Z;ISIN;EZ8CK9LH84Y5;1.135942;360T;MONE;USD;N/A;3.7E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375148780L2;false;TPAC,FULJ,ILQD
2020-06-09T13:57:43.557Z;ISIN;EZ1J36FKYJ76;1.13554;360T;MONE;USD;N/A;3.7E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375148780L1;false;TPAC,FULJ,ILQD
2020-06-09T13:55:56.941Z;ISIN;EZ2JW3KVTRG1;122.322;360T;MONE;JPY;N/A;1.48E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375148743L1;false;TPAC,FULJ,ILQD
2020-06-09T13:55:56.941Z;ISIN;EZVP8NTDTLS0;122.343;360T;MONE;JPY;N/A;1.48E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375148743L2;false;TPAC,FULJ,ILQD
2020-06-09T13:54:47.483Z;ISIN;EZV7Z8KQ1WM0;1.077517;360T;MONE;CHF;N/A;280000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375153095;false;FULJ,ILQD
2020-06-09T13:54:23.407Z;ISIN;EZVP8NTDTLS0;122.3461;360T;MONE;JPY;N/A;1.2E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375148421L2;false;TPAC,FULJ,ILQD
2020-06-09T13:54:23.407Z;ISIN;EZ2JW3KVTRG1;122.325;360T;MONE;JPY;N/A;1.2E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375148421L1;false;TPAC,FULJ,ILQD
2020-06-09T13:50:57.828Z;ISIN;EZ643JHGFJD1;1.078292;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375152710;false;FULJ,ILQD
2020-06-09T13:50:33.894Z;ISIN;EZ9TMPLSHJC0;122.38086;360T;MONE;JPY;N/A;2.5E8;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375149687;false;FULJ,ILQD
2020-06-09T13:42:07.258Z;ISIN;EZ1J36FKYJ76;1.13254;360T;MONE;USD;N/A;100000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375149043L1;false;TPAC,FULJ,ILQD
2020-06-09T13:42:07.258Z;ISIN;EZ7X2LL14K80;1.13505;360T;MONE;USD;N/A;100000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375149043L2;false;TPAC,FULJ,ILQD
2020-06-09T13:41:56.292Z;ISIN;EZ2DDXVC60J0;1.135053;360T;MONE;USD;N/A;2500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375147025L2;false;TPAC,FULJ,ILQD
2020-06-09T13:41:56.292Z;ISIN;EZ8SQ8JCVLV1;1.132301;360T;MONE;USD;N/A;2500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375147025L1;false;TPAC,FULJ,ILQD
2020-06-09T13:41:40.564Z;ISIN;EZ6YHGK24JW0;1.068955;360T;MONE;NZD;N/A;1200000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375144363;false;FULJ,ILQD
2020-06-09T13:41:00.301Z;ISIN;EZ33CNNT3WV5;1.139799;360T;MONE;USD;N/A;1500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375146872L2;false;TPAC,FULJ,ILQD
2020-06-09T13:41:00.301Z;ISIN;EZ8SQ8JCVLV1;1.131823;360T;MONE;USD;N/A;1500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375146872L1;false;TPAC,FULJ,ILQD
2020-06-09T13:39:47.133Z;ISIN;EZV22BMNXF81;1.0691682;360T;MONE;NZD;N/A;7000000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375144100;false;FULJ,ILQD
2020-06-09T13:39:42.769Z;ISIN;EZ9JK4NS84J2;1.13186;360T;MONE;USD;N/A;1800000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375148206L1;false;TPAC,FULJ,ILQD
2020-06-09T13:39:42.769Z;ISIN;EZ8SQ8JCVLV1;1.1318796;360T;MONE;USD;N/A;1800000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375148206L2;false;TPAC,FULJ,ILQD
2020-06-09T13:39:30.747Z;ISIN;EZV22BMNXF81;1.06914;360T;MONE;NZD;N/A;2400000.0;AUD;2020-07-07T00:00:00.000Z;360T;1010000281375143952;false;FULJ,ILQD
2020-06-09T13:39:29.431Z;ISIN;EZB4CT5YMB02;8.7782058;360T;MONE;HKD;N/A;8800000.0;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375146850L2;false;TPAC,FULJ,ILQD
2020-06-09T13:39:29.431Z;ISIN;EZ1490XLFMC3;8.77222;360T;MONE;HKD;N/A;8800000.0;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375146850L1;false;TPAC,FULJ,ILQD
2020-06-09T13:38:46.718Z;ISIN;EZ643JHGFJD1;1.076675;360T;MONE;CHF;N/A;500000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375148370;false;FULJ,ILQD
2020-06-09T13:36:32.267Z;ISIN;EZ6TT2WCW2V7;21.810426;360T;MONE;MXN;N/A;4.1E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375143212L2;false;TPAC,FULJ,ILQD
2020-06-09T13:36:32.267Z;ISIN;EZVSL0NZ98D4;21.80732;360T;MONE;MXN;N/A;4.1E7;MXN;2020-07-07T00:00:00.000Z;360T;1010000281375143212L1;false;TPAC,FULJ,ILQD
2020-06-09T13:36:18.755Z;ISIN;EZ1XMQ9D9QT2;1.135892;360T;MONE;USD;N/A;450000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375147125;false;FULJ,ILQD
2020-06-09T13:35:58.181Z;ISIN;EZ9JK4NS84J2;1.1311028;360T;MONE;USD;N/A;1.0E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375147855L1;false;TPAC,FULJ,ILQD
2020-06-09T13:35:58.181Z;ISIN;EZ8SQ8JCVLV1;1.1311215;360T;MONE;USD;N/A;1.0E8;USD;2020-07-07T00:00:00.000Z;360T;1010000281375147855L2;false;TPAC,FULJ,ILQD
2020-06-09T13:35:04.858Z;ISIN;EZ9288FK1798;1.07701;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375146280L2;false;TPAC,FULJ,ILQD
2020-06-09T13:35:04.858Z;ISIN;EZ513QQ5CRB1;1.077018;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375146280L1;false;TPAC,FULJ,ILQD
2020-06-09T13:32:42.372Z;ISIN;EZ7MZL4QF9Z0;1.131995;360T;MONE;USD;N/A;1674000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375141662;false;FULJ,ILQD
2020-06-09T13:31:46.129Z;ISIN;EZ9JK4NS84J2;1.130232;360T;MONE;USD;N/A;150000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375146538;false;FULJ,ILQD
2020-06-09T13:28:09.665Z;ISIN;EZ9RFTNK2KM4;0.1224301;360T;MONE;CHF;N/A;3.274E7;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375146080L2;false;TPAC,FULJ,ILQD
2020-06-09T13:28:09.665Z;ISIN;EZVDQ6JPJ1R4;0.1229165;360T;MONE;CHF;N/A;2.985E7;HKD;2020-07-07T00:00:00.000Z;360T;1010000281375146080L1;false;TPAC,FULJ,ILQD
2020-06-09T13:26:35.360Z;ISIN;EZ9JK4NS84J2;1.12996;360T;MONE;USD;N/A;1413153.6;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375142828;false;FULJ,ILQD
2020-06-09T13:26:13.382Z;ISIN;EZ513QQ5CRB1;1.076797;360T;MONE;CHF;N/A;12100.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375140667;false;FULJ,ILQD
2020-06-09T13:23:46.154Z;ISIN;EZ5WPLXNFCJ4;0.8923477;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375143156;false;FULJ,ILQD
2020-06-09T13:22:24.515Z;ISIN;EZ5WPLXNFCJ4;0.892357;360T;MONE;GBP;N/A;5500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375144802L1;false;TPAC,FULJ,ILQD
2020-06-09T13:22:24.515Z;ISIN;EZ35MM6SLN68;0.89247;360T;MONE;GBP;N/A;5500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375144802L2;false;TPAC,FULJ,ILQD
2020-06-09T13:22:23.856Z;ISIN;EZB2PM1V2823;122.0096;360T;MONE;JPY;N/A;4.38E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375144587;false;FULJ,ILQD
2020-06-09T13:22:14.415Z;ISIN;EZ8G1Z0W5PY2;10.4147601;360T;MONE;SEK;N/A;8100000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375144753L1;false;TPAC,FULJ,ILQD
2020-06-09T13:22:14.415Z;ISIN;EZ10LNDQ98N8;10.4155814;360T;MONE;SEK;N/A;8100000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375144753L2;false;TPAC,FULJ,ILQD
2020-06-09T13:22:02.184Z;ISIN;EZ93LW69WLF3;7.456841;360T;MONE;DKK;N/A;1.16E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375144596L2;false;TPAC,FULJ,ILQD
2020-06-09T13:22:02.184Z;ISIN;EZ9LPZLGVV22;7.45691;360T;MONE;DKK;N/A;1.16E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375144596L1;false;TPAC,FULJ,ILQD
