Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-28T14:00:12.149Z;ISIN;EZ6PZQRZ3VQ3;25500.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386299265;false;FULJ,ILQD
2020-08-28T13:58:43.778Z;ISIN;EZ2DT7MB8057;1.188161;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386298893L1;false;TPAC,FULJ,ILQD
2020-08-28T13:58:43.778Z;ISIN;EZ3FPK7YD977;1.188911;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386298893L2;false;TPAC,FULJ,ILQD
2020-08-28T13:57:31.663Z;ISIN;EZ6WWYV9PYT4;9.206627;360T;MONE;HKD;N/A;1.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386297978L1;false;TPAC,FULJ,ILQD
2020-08-28T13:57:31.663Z;ISIN;EZ2Z6DSKF845;9.20738;360T;MONE;HKD;N/A;1.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386297978L2;false;TPAC,FULJ,ILQD
2020-08-28T13:54:35.707Z;ISIN;EZ1R0X4YCLF5;0.672069;360T;MONE;USD;N/A;1200000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386297483L2;false;TPAC,FULJ,ILQD
2020-08-28T13:54:35.707Z;ISIN;EZ4R4ZVRBX03;0.672072;360T;MONE;USD;N/A;1200000.0;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386297483L1;false;TPAC,FULJ,ILQD
2020-08-28T13:53:30.737Z;ISIN;EZYQYS36LMF3;1.3087;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386296555L1;false;TPAC,FULJ,ILQD
2020-08-28T13:53:30.737Z;ISIN;EZBFWTCCD841;1.3086965;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386296555L2;false;TPAC,FULJ,ILQD
2020-08-28T13:51:29.265Z;ISIN;EZVRCFBFV4V4;1.359682;360T;MONE;SGD;N/A;1.6E7;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386295591L1;false;TPAC,FULJ,ILQD
2020-08-28T13:51:29.265Z;ISIN;EZ50RDGRLTX3;1.35969;360T;MONE;SGD;N/A;1.6E7;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386295591L2;false;TPAC,FULJ,ILQD
2020-08-28T13:49:52.546Z;ISIN;EZ5D7FMNZ8J0;16.67792;360T;MONE;ZAR;N/A;1.41E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386295384L1;false;TPAC,FULJ,ILQD
2020-08-28T13:49:52.546Z;ISIN;EZ7FL21V8M90;16.6812;360T;MONE;ZAR;N/A;1.41E8;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386295384L2;false;TPAC,FULJ,ILQD
2020-08-28T13:46:03.558Z;ISIN;EZ5SD1PQ5CK8;1.07655;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386295031L1;false;TPAC,FULJ,ILQD
2020-08-28T13:46:03.558Z;ISIN;EZ87LWDY7Z31;1.075212;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386295031L2;false;TPAC,FULJ,ILQD
2020-08-28T13:45:53.613Z;ISIN;EZ2RDG0H5B49;74.40202;360T;MONE;RUB;N/A;1.41E9;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386294926L1;false;TPAC,FULJ,ILQD
2020-08-28T13:45:53.613Z;ISIN;EZ9JLF201M17;74.4096306;360T;MONE;RUB;N/A;1.41E9;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386294926L2;false;TPAC,FULJ,ILQD
2020-08-28T13:44:26.867Z;ISIN;EZ2DT7MB8057;1.188402;360T;MONE;USD;N/A;4.5E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386294307L2;false;TPAC,FULJ,ILQD
2020-08-28T13:44:26.867Z;ISIN;EZVMP4GK3KH3;1.18834;360T;MONE;USD;N/A;4.5E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386294307L1;false;TPAC,FULJ,ILQD
2020-08-28T13:44:06.258Z;ISIN;EZ4R4ZVRBX03;0.6722753;360T;MONE;USD;N/A;1.1E7;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386294166L1;false;TPAC,FULJ,ILQD
2020-08-28T13:44:06.258Z;ISIN;EZBL0D285366;0.67227;360T;MONE;USD;N/A;1.1E7;NZD;2020-09-25T00:00:00.000Z;360T;1010000281386294166L2;false;TPAC,FULJ,ILQD
2020-08-28T13:39:43.986Z;ISIN;EZ5L4F95BFD5;0.905916;360T;MONE;CHF;N/A;2250000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386293623L2;false;TPAC,FULJ,ILQD
2020-08-28T13:39:43.986Z;ISIN;EZ69Y0R5MVW1;0.905983;360T;MONE;CHF;N/A;2250000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386293623L1;false;TPAC,FULJ,ILQD
2020-08-28T13:39:25.520Z;ISIN;EZVMP4GK3KH3;1.18865;360T;MONE;USD;N/A;32600.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386293256;false;FULJ,ILQD
2020-08-28T13:35:00.202Z;ISIN;EZ71LPCDG955;21.989118;360T;MONE;MXN;N/A;2150000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386289793;false;FULJ,ILQD
2020-08-28T13:34:59.528Z;ISIN;EZ71LPCDG955;21.990199;360T;MONE;MXN;N/A;150000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386289387;false;FULJ,ILQD
2020-08-28T13:34:12.557Z;ISIN;EZ2MKX8Y2FW1;1.329472;360T;MONE;USD;N/A;3.0E8;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386292903L1;false;TPAC,FULJ,ILQD
2020-08-28T13:34:12.557Z;ISIN;EZ372Z2Z17K0;1.32948;360T;MONE;USD;N/A;3.0E8;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386292903L2;false;TPAC,FULJ,ILQD
2020-08-28T13:25:23.321Z;ISIN;EZ372Z2Z17K0;1.32839;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386283645L2;false;TPAC,FULJ,ILQD
2020-08-28T13:25:23.321Z;ISIN;EZ2MKX8Y2FW1;1.3283826;360T;MONE;USD;N/A;2.5E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386283645L1;false;TPAC,FULJ,ILQD
2020-08-28T13:24:43.008Z;ISIN;EZ1VJBZ8HJQ6;1.1898451;360T;MONE;USD;N/A;650000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386286786;false;FULJ,ILQD
2020-08-28T13:24:42.616Z;ISIN;EZZWG7WWY5B5;125.4429;360T;MONE;JPY;N/A;1000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386286271;false;FULJ,ILQD
2020-08-28T13:24:42.389Z;ISIN;EZ1VJBZ8HJQ6;1.1898298;360T;MONE;USD;N/A;9500000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386286224;false;FULJ,ILQD
2020-08-28T13:18:52.047Z;ISIN;EZ1PJ1L3HWX4;1.191273;360T;MONE;USD;N/A;300000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386286048;false;FULJ,ILQD
2020-08-28T13:18:13.939Z;ISIN;EZ49HFY2R0P9;7.75092;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386287511L2;false;TPAC,FULJ,ILQD
2020-08-28T13:18:13.939Z;ISIN;EZ9LB007CNB9;7.749962;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-25T00:00:00.000Z;360T;1010000281386287511L1;false;TPAC,FULJ,ILQD
2020-08-28T13:16:58.843Z;ISIN;EZ2DT7MB8057;1.1887945;360T;MONE;USD;N/A;3.5E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386286557L2;false;TPAC,FULJ,ILQD
2020-08-28T13:16:58.843Z;ISIN;EZVMP4GK3KH3;1.1887318;360T;MONE;USD;N/A;3.5E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386286557L1;false;TPAC,FULJ,ILQD
2020-08-28T13:15:27.601Z;ISIN;EZ2MKX8Y2FW1;1.3270605;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386285951L2;false;TPAC,FULJ,ILQD
2020-08-28T13:15:27.601Z;ISIN;EZV6ZJ822993;1.3270137;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386285951L1;false;TPAC,FULJ,ILQD
2020-08-28T13:11:48.920Z;ISIN;EZ2MKX8Y2FW1;1.3265366;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386281861L2;false;TPAC,FULJ,ILQD
2020-08-28T13:11:48.920Z;ISIN;EZV6ZJ822993;1.3264908;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386281861L1;false;TPAC,FULJ,ILQD
2020-08-28T13:10:58.795Z;ISIN;EZ44LG7F25Q3;0.8954659;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386289981;false;FULJ,ILQD
2020-08-28T13:10:36.891Z;ISIN;EZ6HCDQKH272;105.713;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386288596L2;false;TPAC,FULJ,ILQD
2020-08-28T13:10:36.891Z;ISIN;EZ700L4NCJ08;105.71514;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386288596L1;false;TPAC,FULJ,ILQD
2020-08-28T13:07:18.667Z;ISIN;EZ2DT7MB8057;1.1881;360T;MONE;USD;N/A;3.8E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386283932L2;false;TPAC,FULJ,ILQD
2020-08-28T13:07:18.667Z;ISIN;EZVMP4GK3KH3;1.188037;360T;MONE;USD;N/A;3.8E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386283932L1;false;TPAC,FULJ,ILQD
2020-08-28T13:03:28.749Z;ISIN;EZ2MKX8Y2FW1;1.3268002;360T;MONE;USD;N/A;8.2E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386283967L2;false;TPAC,FULJ,ILQD
2020-08-28T13:03:28.749Z;ISIN;EZV6ZJ822993;1.3267551;360T;MONE;USD;N/A;8.2E7;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386283967L1;false;TPAC,FULJ,ILQD
2020-08-28T13:01:58.945Z;ISIN;EZ7X4KZ85B13;0.7337297;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386283851L1;false;TPAC,FULJ,ILQD
2020-08-28T13:01:58.945Z;ISIN;EZ11BPZJVQD7;0.73373;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386283851L2;false;TPAC,FULJ,ILQD
2020-08-28T13:01:38.640Z;ISIN;EZ50YX9P24B8;1.18894;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386283834L1;false;TPAC,FULJ,ILQD
2020-08-28T13:01:38.640Z;ISIN;EZ6L5GG2DCJ9;1.1892764;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386283834L2;false;TPAC,FULJ,ILQD
2020-08-28T13:01:36.477Z;ISIN;EZ3VSKXG9CY9;0.9000358;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386283888L2;false;TPAC,FULJ,ILQD
2020-08-28T13:01:36.477Z;ISIN;EZ4WXBZVKCZ6;0.90506;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386283888L1;false;TPAC,FULJ,ILQD
2020-08-28T12:58:36.696Z;ISIN;EZ5LCM7NSCW3;1.30821;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386280960L1;false;TPAC,FULJ,ILQD
2020-08-28T12:58:36.696Z;ISIN;EZYQYS36LMF3;1.30821;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386280960L2;false;TPAC,FULJ,ILQD
2020-08-28T12:58:16.091Z;ISIN;EZ6Z15G4S701;0.6918858;360T;MONE;CHF;N/A;5000000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386280148L1;false;TPAC,FULJ,ILQD
2020-08-28T12:58:16.091Z;ISIN;EZ5BVXHFFKV8;0.6918404;360T;MONE;CHF;N/A;5000000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386280148L2;false;TPAC,FULJ,ILQD
2020-08-28T12:54:44.380Z;ISIN;EZVMP4GK3KH3;1.1883553;360T;MONE;USD;N/A;6000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386279866L1;false;TPAC,FULJ,ILQD
2020-08-28T12:54:44.380Z;ISIN;EZ2DT7MB8057;1.188418;360T;MONE;USD;N/A;6000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386279866L2;false;TPAC,FULJ,ILQD
2020-08-28T12:53:04.609Z;ISIN;EZ29213SBWC5;2.7175;360T;MONE;TND;N/A;15000.0;TND;2020-09-25T00:00:00.000Z;360T;1010000281386279972;false;FULJ,ILQD
2020-08-28T12:52:35.566Z;ISIN;EZ60KM6B1XG9;31.126;360T;MONE;THB;N/A;100000.0;THB;2020-09-25T00:00:00.000Z;360T;1010000281386279652;false;FULJ,ILQD
2020-08-28T12:52:12.336Z;ISIN;EZ5D7FMNZ8J0;16.6943796;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386282303L1;false;TPAC,FULJ,ILQD
2020-08-28T12:52:12.336Z;ISIN;EZ7FL21V8M90;16.69759;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386282303L2;false;TPAC,FULJ,ILQD
2020-08-28T12:46:43.874Z;ISIN;EZ10MTZ292Q9;1.1904799;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386279133L2;false;TPAC,FULJ,ILQD
2020-08-28T12:46:43.874Z;ISIN;EZ50YX9P24B8;1.18997;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386279133L1;false;TPAC,FULJ,ILQD
2020-08-28T12:46:21.600Z;ISIN;EZ8MS5PB34R6;1.0749811;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386279145L2;false;TPAC,FULJ,ILQD
2020-08-28T12:46:21.600Z;ISIN;EZ177G0T5YT9;1.0749984;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386279145L1;false;TPAC,FULJ,ILQD
2020-08-28T12:45:49.303Z;ISIN;EZ69Y0R5MVW1;0.9036546;360T;MONE;CHF;N/A;8000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386278820L1;false;TPAC,FULJ,ILQD
2020-08-28T12:45:49.303Z;ISIN;EZ5L4F95BFD5;0.9035917;360T;MONE;CHF;N/A;8000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386278820L2;false;TPAC,FULJ,ILQD
2020-08-28T12:43:10.558Z;ISIN;EZ79HFHV94C0;3.695706;360T;MONE;PLN;N/A;8.2E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386280032L1;false;TPAC,FULJ,ILQD
2020-08-28T12:43:10.558Z;ISIN;EZ1DLMQ94184;3.695617;360T;MONE;PLN;N/A;8.2E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279924L2;false;TPAC,FULJ,ILQD
2020-08-28T12:43:10.558Z;ISIN;EZ79HFHV94C0;3.695706;360T;MONE;PLN;N/A;8.2E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279924L1;false;TPAC,FULJ,ILQD
2020-08-28T12:43:10.558Z;ISIN;EZ1DLMQ94184;3.695618;360T;MONE;PLN;N/A;8.2E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386280032L2;false;TPAC,FULJ,ILQD
2020-08-28T12:41:31.773Z;ISIN;EZ29C4J85BQ1;1.1902388;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386277951L2;false;TPAC,FULJ,ILQD
2020-08-28T12:41:31.773Z;ISIN;EZ50YX9P24B8;1.18945;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386277951L1;false;TPAC,FULJ,ILQD
2020-08-28T12:40:01.108Z;ISIN;EZ1LB32QR3P0;3.6958443;360T;MONE;PLN;N/A;1.05E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279538L2;false;TPAC,FULJ,ILQD
2020-08-28T12:40:01.108Z;ISIN;EZ79HFHV94C0;3.6958951;360T;MONE;PLN;N/A;1.05E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279555L1;false;TPAC,FULJ,ILQD
2020-08-28T12:40:01.108Z;ISIN;EZ1LB32QR3P0;3.6958453;360T;MONE;PLN;N/A;1.05E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279555L2;false;TPAC,FULJ,ILQD
2020-08-28T12:40:01.108Z;ISIN;EZ79HFHV94C0;3.6958951;360T;MONE;PLN;N/A;1.05E7;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386279538L1;false;TPAC,FULJ,ILQD
2020-08-28T12:39:12.720Z;ISIN;EZVMP4GK3KH3;1.1890938;360T;MONE;USD;N/A;500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386278931;false;FULJ,ILQD
2020-08-28T12:36:47.224Z;ISIN;EZ6HCDQKH272;105.418;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386278687L2;false;TPAC,FULJ,ILQD
2020-08-28T12:36:47.224Z;ISIN;EZ700L4NCJ08;105.42008;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386278687L1;false;TPAC,FULJ,ILQD
2020-08-28T12:33:35.440Z;ISIN;EZ50YX9P24B8;1.19038;360T;MONE;USD;N/A;100000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386278111L1;false;TPAC,FULJ,ILQD
2020-08-28T12:33:35.440Z;ISIN;EZ7X2LL14K80;1.1907492;360T;MONE;USD;N/A;100000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386278111L2;false;TPAC,FULJ,ILQD
2020-08-28T12:33:04.503Z;ISIN;EZ44LG7F25Q3;0.8946278;360T;MONE;GBP;N/A;9.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386278510L2;false;TPAC,FULJ,ILQD
2020-08-28T12:33:04.503Z;ISIN;EZ9QNL55SM69;0.8945821;360T;MONE;GBP;N/A;9.0E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386278510L1;false;TPAC,FULJ,ILQD
2020-08-28T12:28:29.458Z;ISIN;EZBVFP4H63R4;7.32154;360T;MONE;TRY;N/A;3000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386274476L1;false;TPAC,FULJ,ILQD
2020-08-28T12:28:29.458Z;ISIN;EZ9BF016J814;7.322093;360T;MONE;TRY;N/A;3000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386274476L2;false;TPAC,FULJ,ILQD
2020-08-28T12:28:26.113Z;ISIN;EZVMP4GK3KH3;1.1913075;360T;MONE;USD;N/A;15000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386277431;false;FULJ,ILQD
2020-08-28T12:26:41.540Z;ISIN;EZVMP4GK3KH3;1.191488;360T;MONE;USD;N/A;10000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386277042;false;FULJ,ILQD
2020-08-28T12:24:21.605Z;ISIN;EZVMP4GK3KH3;1.1913992;360T;MONE;USD;N/A;3.15E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386274016L1;false;TPAC,FULJ,ILQD
2020-08-28T12:24:21.605Z;ISIN;EZ2DT7MB8057;1.1914635;360T;MONE;USD;N/A;3.15E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386274016L2;false;TPAC,FULJ,ILQD
2020-08-28T12:24:05.455Z;ISIN;EZ2DT7MB8057;1.1913309;360T;MONE;USD;N/A;3150000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386274084;false;FULJ,ILQD
2020-08-28T12:23:18.102Z;ISIN;EZ2DT7MB8057;1.1914742;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386273410L1;false;TPAC,FULJ,ILQD
2020-08-28T12:23:18.102Z;ISIN;EZ50YX9P24B8;1.19151;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386273410L2;false;TPAC,FULJ,ILQD
2020-08-28T12:19:33.034Z;ISIN;EZ4K8JZGKWM9;23095.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386277032;false;FULJ,ILQD
2020-08-28T12:18:58.355Z;ISIN;EZ5LCM7NSCW3;1.3056074;360T;MONE;CAD;N/A;1.81E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386276251L1;false;TPAC,FULJ,ILQD
2020-08-28T12:18:58.355Z;ISIN;EZ7S32TYC948;1.3056061;360T;MONE;CAD;N/A;1.81E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386276251L2;false;TPAC,FULJ,ILQD
2020-08-28T12:18:57.406Z;ISIN;EZ3FPK7YD977;1.191962;360T;MONE;USD;N/A;2186000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386276333;false;FULJ,ILQD
2020-08-28T12:18:48.576Z;ISIN;EZ50YX9P24B8;1.19142;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386272161L2;false;TPAC,FULJ,ILQD
2020-08-28T12:18:48.576Z;ISIN;EZ2DT7MB8057;1.191385;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386272161L1;false;TPAC,FULJ,ILQD
2020-08-28T12:17:30.423Z;ISIN;EZ2DT7MB8057;1.191575;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386271914L1;false;TPAC,FULJ,ILQD
2020-08-28T12:17:30.423Z;ISIN;EZ50YX9P24B8;1.19161;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386271914L2;false;TPAC,FULJ,ILQD
2020-08-28T12:17:09.916Z;ISIN;EZ8483KXG4Q8;4.3920859;360T;MONE;PLN;N/A;4500000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386276001L1;false;TPAC,FULJ,ILQD
2020-08-28T12:17:09.916Z;ISIN;EZ4LWG414278;4.392558;360T;MONE;PLN;N/A;4500000.0;PLN;2020-09-25T00:00:00.000Z;360T;1010000281386276001L2;false;TPAC,FULJ,ILQD
2020-08-28T12:13:28.085Z;ISIN;EZ50RDGRLTX3;1.35915;360T;MONE;SGD;N/A;2000000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386274654L2;false;TPAC,FULJ,ILQD
2020-08-28T12:13:28.085Z;ISIN;EZVRCFBFV4V4;1.359145;360T;MONE;SGD;N/A;2000000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386274654L1;false;TPAC,FULJ,ILQD
2020-08-28T12:13:12.269Z;ISIN;EZ9QNL55SM69;0.8947995;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386270813L1;false;TPAC,FULJ,ILQD
2020-08-28T12:13:12.269Z;ISIN;EZ44LG7F25Q3;0.894845;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386270813L2;false;TPAC,FULJ,ILQD
2020-08-28T12:11:33.663Z;ISIN;EZVHQD60VPF8;3.750352;360T;MONE;SAR;N/A;4000000.0;SAR;2020-09-25T00:00:00.000Z;360T;1010000281386274340L1;false;TPAC,FULJ,ILQD
2020-08-28T12:11:33.663Z;ISIN;EZ2M9GKQ67V3;3.7504;360T;MONE;SAR;N/A;4000000.0;SAR;2020-09-25T00:00:00.000Z;360T;1010000281386274340L2;false;TPAC,FULJ,ILQD
2020-08-28T12:10:09.577Z;ISIN;EZ9B04D362T9;1.1961023;360T;MONE;USD;N/A;1.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386273361L2;false;TPAC,FULJ,ILQD
2020-08-28T12:10:09.577Z;ISIN;EZ2DT7MB8057;1.1912197;360T;MONE;USD;N/A;1.0E8;USD;2020-09-25T00:00:00.000Z;360T;1010000281386273361L1;false;TPAC,FULJ,ILQD
2020-08-28T12:09:29.313Z;ISIN;EZVMP4GK3KH3;1.1912175;360T;MONE;USD;N/A;20000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386269993;false;FULJ,ILQD
2020-08-28T11:55:42.714Z;ISIN;EZY8F1BTNRB7;8.403241;360T;MONE;CNY;N/A;2000000.0;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386269190;false;FULJ,ILQD
2020-08-28T11:53:25.732Z;ISIN;EZ2DT7MB8057;1.1910523;360T;MONE;USD;N/A;1.36E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386269051L2;false;TPAC,FULJ,ILQD
2020-08-28T11:53:25.732Z;ISIN;EZVMP4GK3KH3;1.19099;360T;MONE;USD;N/A;1.36E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386269051L1;false;TPAC,FULJ,ILQD
2020-08-28T11:45:08.388Z;ISIN;EZ4WXBZVKCZ6;0.90329;360T;MONE;CHF;N/A;9000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386267430L1;false;TPAC,FULJ,ILQD
2020-08-28T11:45:08.388Z;ISIN;EZ10563NTXP7;0.90312;360T;MONE;CHF;N/A;9000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386267430L2;false;TPAC,FULJ,ILQD
2020-08-28T11:44:09.037Z;ISIN;EZ2DT7MB8057;1.1911475;360T;MONE;USD;N/A;80000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386267143;false;FULJ,ILQD
2020-08-28T11:43:32.904Z;ISIN;EZ2DT7MB8057;1.1911575;360T;MONE;USD;N/A;300000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386266486;false;FULJ,ILQD
2020-08-28T11:43:22.389Z;ISIN;EZ69Y0R5MVW1;0.902981;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386266597L1;false;TPAC,FULJ,ILQD
2020-08-28T11:43:22.389Z;ISIN;EZ4WXBZVKCZ6;0.90289;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386266597L2;false;TPAC,FULJ,ILQD
2020-08-28T11:42:43.339Z;ISIN;EZ2DT7MB8057;1.1913442;360T;MONE;USD;N/A;180000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386265711;false;FULJ,ILQD
