Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-18T13:46:42.511Z;ISIN;EZDFKD700S75;1.0127235;360T;MONE;USD;N/A;8.4E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550158986L2;false;TPAC,FULJ,ILQD
2022-08-18T13:46:40.947Z;ISIN;EZWGB7Z6H691;406.89;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550158868L2;false;TPAC,FULJ,ILQD
2022-08-18T13:46:40.947Z;ISIN;EZCVLPHGX274;406.55048;360T;MONE;HUF;N/A;2.4E8;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550158868L1;false;TPAC,FULJ,ILQD
2022-08-18T13:45:45.120Z;ISIN;EZKHD17L5W66;0.9660341;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550158537;false;FULJ,ILQD
2022-08-18T13:45:43.342Z;ISIN;EZPF2R9BZ1R4;1.45896;360T;MONE;AUD;N/A;1.41E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550158471L2;false;TPAC,FULJ,ILQD
2022-08-18T13:45:43.342Z;ISIN;EZYQ5LR8FTL6;1.4587519;360T;MONE;AUD;N/A;1.41E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550158471L1;false;TPAC,FULJ,ILQD
2022-08-18T13:45:33.402Z;ISIN;EZ9LXWFP70Y1;4.881326;360T;MONE;RON;N/A;6500000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550159668;false;FULJ,ILQD
2022-08-18T13:44:14.947Z;ISIN;EZP6611PLJZ1;1.4008367;360T;MONE;SGD;N/A;4200000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550157585L1;false;TPAC,FULJ,ILQD
2022-08-18T13:44:14.947Z;ISIN;EZPTZT6FGB79;1.4011;360T;MONE;SGD;N/A;4200000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550157585L2;false;TPAC,FULJ,ILQD
2022-08-18T13:43:21.454Z;ISIN;EZMJK3F18X59;406.79723;360T;MONE;HUF;N/A;1.755E8;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550159082;false;FULJ,ILQD
2022-08-18T13:42:00.057Z;ISIN;EZGSS7RW6667;1.61211;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550156610L2;false;TPAC,FULJ,ILQD
2022-08-18T13:42:00.057Z;ISIN;EZPP4QRWHF77;1.6117626;360T;MONE;NZD;N/A;3000000.0;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550156610L1;false;TPAC,FULJ,ILQD
2022-08-18T13:41:47.019Z;ISIN;EZB9ZM6PRXQ1;1.0250944;360T;MONE;USD;N/A;150000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157005;false;FULJ,ILQD
2022-08-18T13:40:57.345Z;ISIN;EZ85KZFH58X3;6.7414;360T;MONE;JPY;N/A;7.1E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550156028L2;false;TPAC,FULJ,ILQD
2022-08-18T13:40:57.345Z;ISIN;EZTD6QZQ9L04;6.746601;360T;MONE;JPY;N/A;7.1E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550156028L1;false;TPAC,FULJ,ILQD
2022-08-18T13:40:56.519Z;ISIN;EZDFKD700S75;1.0139015;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157482L2;false;TPAC,FULJ,ILQD
2022-08-18T13:40:56.519Z;ISIN;EZ8NHCPL97L2;1.0138351;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157482L1;false;TPAC,FULJ,ILQD
2022-08-18T13:40:43.116Z;ISIN;EZDFKD700S75;1.0139715;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157410L2;false;TPAC,FULJ,ILQD
2022-08-18T13:40:43.116Z;ISIN;EZ8NHCPL97L2;1.0139051;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157410L1;false;TPAC,FULJ,ILQD
2022-08-18T13:40:29.939Z;ISIN;EZ8NHCPL97L2;1.0138856;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157321L1;false;TPAC,FULJ,ILQD
2022-08-18T13:40:29.939Z;ISIN;EZDFKD700S75;1.0139519;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157321L2;false;TPAC,FULJ,ILQD
2022-08-18T13:40:16.576Z;ISIN;EZDFKD700S75;1.0138119;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157285L2;false;TPAC,FULJ,ILQD
2022-08-18T13:40:16.576Z;ISIN;EZ8NHCPL97L2;1.0137456;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550157285L1;false;TPAC,FULJ,ILQD
2022-08-18T13:39:36.386Z;ISIN;EZSCB1ZNZZX3;17.19221;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550155593L2;false;TPAC,FULJ,ILQD
2022-08-18T13:39:36.386Z;ISIN;EZHFDW86H1P7;17.19421;360T;MONE;JPY;N/A;1.05E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550155593L1;false;TPAC,FULJ,ILQD
2022-08-18T13:38:14.172Z;ISIN;EZ7GXWYS5H87;1.014966;360T;MONE;USD;N/A;1500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550159364;false;FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZBJPVS550W8;4545.054;360T;MONE;COP;N/A;2.1E10;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L5;false;TPAC,FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZBJPVS550W8;4545.054;360T;MONE;COP;N/A;4.5E9;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L4;false;TPAC,FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZS892W8RTC1;4478.506;360T;MONE;COP;N/A;4.5E9;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L1;false;TPAC,FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZS892W8RTC1;4478.506;360T;MONE;COP;N/A;2.1E10;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L3;false;TPAC,FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZBJPVS550W8;4545.054;360T;MONE;COP;N/A;1.5E9;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L6;false;TPAC,FULJ,ILQD
2022-08-18T13:37:54.656Z;ISIN;EZS892W8RTC1;4478.506;360T;MONE;COP;N/A;1.5E9;COP;2022-09-15T00:00:00.000Z;360T;1010000281550153578L2;false;TPAC,FULJ,ILQD
2022-08-18T13:37:11.244Z;ISIN;EZ2NQZ5Y3X37;1.291239;360T;MONE;CAD;N/A;515000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550153205;false;FULJ,ILQD
2022-08-18T13:36:19.373Z;ISIN;EZBKLBS9SNS1;1.0143667;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550159194;false;FULJ,ILQD
2022-08-18T13:35:19.147Z;ISIN;EZYBZF8369V3;0.73728;360T;MONE;CHF;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550152736L1;false;TPAC,FULJ,ILQD
2022-08-18T13:35:19.147Z;ISIN;EZPPSXTHYDR1;0.7353633;360T;MONE;CHF;N/A;3.5E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550152736L2;false;TPAC,FULJ,ILQD
2022-08-18T13:34:22.392Z;ISIN;EZ8Y7RXKBLK7;1.0148398;360T;MONE;USD;N/A;1500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550158682;false;FULJ,ILQD
2022-08-18T13:30:46.967Z;ISIN;EZBTBNM723H2;0.6294872;360T;MONE;USD;N/A;3.9E7;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550152904L1;false;TPAC,FULJ,ILQD
2022-08-18T13:30:46.967Z;ISIN;EZGMMR0J1Q43;0.62947;360T;MONE;USD;N/A;3.9E7;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550152904L2;false;TPAC,FULJ,ILQD
2022-08-18T13:28:00.676Z;ISIN;EZ0WHW09VXX1;134.973;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550154616L2;false;TPAC,FULJ,ILQD
2022-08-18T13:28:00.676Z;ISIN;EZ4LQQGP5N93;135.00094;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550154616L1;false;TPAC,FULJ,ILQD
2022-08-18T13:25:56.043Z;ISIN;EZ93HXL9WVJ7;1.01542;360T;MONE;USD;N/A;26579.5;USD;2022-09-15T00:00:00.000Z;360T;1010000281550154324L1;false;TPAC,FULJ,ILQD
2022-08-18T13:25:56.043Z;ISIN;EZ26WD80Y1M5;1.0160261;360T;MONE;USD;N/A;26579.5;USD;2022-09-15T00:00:00.000Z;360T;1010000281550154324L2;false;TPAC,FULJ,ILQD
2022-08-18T13:25:26.999Z;ISIN;EZ93HXL9WVJ7;1.01523;360T;MONE;USD;N/A;27077.8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550154185L1;false;TPAC,FULJ,ILQD
2022-08-18T13:25:26.999Z;ISIN;EZV304YPMHJ6;1.0178236;360T;MONE;USD;N/A;27077.8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550154185L2;false;TPAC,FULJ,ILQD
2022-08-18T13:23:31.197Z;ISIN;EZ8V37MR26C0;1.0424027;360T;MONE;USD;N/A;100000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550150913L2;false;TPAC,FULJ,ILQD
2022-08-18T13:23:31.197Z;ISIN;EZ93HXL9WVJ7;1.0156;360T;MONE;USD;N/A;100000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550150913L1;false;TPAC,FULJ,ILQD
2022-08-18T13:22:30.628Z;ISIN;EZ13TBRPN693;1.031714;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550153142;false;FULJ,ILQD
2022-08-18T13:15:30.508Z;ISIN;EZK3N3065LB8;9.8323977;360T;MONE;NOK;N/A;1005028.3;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550148738L2;false;TPAC,FULJ,ILQD
2022-08-18T13:15:30.508Z;ISIN;EZV69GW8FSK8;9.8272456;360T;MONE;NOK;N/A;1005028.3;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550148738L1;false;TPAC,FULJ,ILQD
2022-08-18T13:13:55.753Z;ISIN;EZD656MDHH32;1.2047783;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550143643L1;false;TPAC,FULJ,ILQD
2022-08-18T13:13:55.753Z;ISIN;EZ5JP7W1K125;1.2047998;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550143643L2;false;TPAC,FULJ,ILQD
2022-08-18T13:13:24.178Z;ISIN;EZVF0S61LDB8;19.9764;360T;MONE;MXN;N/A;6270000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550150937L1;false;TPAC,FULJ,ILQD
2022-08-18T13:13:24.178Z;ISIN;EZ3GK88T1T92;20.6128378;360T;MONE;MXN;N/A;6270000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550150937L2;false;TPAC,FULJ,ILQD
2022-08-18T13:12:33.680Z;ISIN;EZ5JP7W1K125;1.2046918;360T;MONE;USD;N/A;1.2E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550150121L2;false;TPAC,FULJ,ILQD
2022-08-18T13:12:33.680Z;ISIN;EZD656MDHH32;1.20467;360T;MONE;USD;N/A;1.2E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550150121L1;false;TPAC,FULJ,ILQD
2022-08-18T13:12:31.072Z;ISIN;EZ8NHCPL97L2;1.0160151;360T;MONE;USD;N/A;1.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550149370L1;false;TPAC,FULJ,ILQD
2022-08-18T13:12:31.072Z;ISIN;EZDFKD700S75;1.016081;360T;MONE;USD;N/A;1.0015E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550149370L2;false;TPAC,FULJ,ILQD
2022-08-18T13:12:12.409Z;ISIN;EZB93QWXV7D2;20.733615;360T;MONE;MXN;N/A;8200000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550150342L2;false;TPAC,FULJ,ILQD
2022-08-18T13:12:12.409Z;ISIN;EZVF0S61LDB8;19.98066;360T;MONE;MXN;N/A;8200000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550150342L1;false;TPAC,FULJ,ILQD
2022-08-18T13:11:44.425Z;ISIN;EZJL4YL4S213;1.29;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550142058L2;false;TPAC,FULJ,ILQD
2022-08-18T13:11:44.425Z;ISIN;EZQNQCC29388;1.2899985;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550142058L1;false;TPAC,FULJ,ILQD
2022-08-18T13:11:13.970Z;ISIN;EZQNQCC29388;1.2900381;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550149853L1;false;TPAC,FULJ,ILQD
2022-08-18T13:11:13.970Z;ISIN;EZ2NQZ5Y3X37;1.2900464;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550149853L2;false;TPAC,FULJ,ILQD
2022-08-18T13:11:10.599Z;ISIN;EZ8NHCPL97L2;1.0156652;360T;MONE;USD;N/A;20000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550149511;false;FULJ,ILQD
2022-08-18T13:10:46.514Z;ISIN;EZCWXMVK4VK0;0.9519473;360T;MONE;CHF;N/A;6.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550148963L1;false;TPAC,FULJ,ILQD
2022-08-18T13:10:46.514Z;ISIN;EZ1NPHMWYLL2;0.95174;360T;MONE;CHF;N/A;6.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550148963L2;false;TPAC,FULJ,ILQD
2022-08-18T13:07:58.761Z;ISIN;EZ8NHCPL97L2;1.0158276;360T;MONE;USD;N/A;157670.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141911;false;FULJ,ILQD
2022-08-18T13:07:01.437Z;ISIN;EZVCDK507QS3;10.614046;360T;MONE;SEK;N/A;2.5E8;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550147560L2;false;TPAC,FULJ,ILQD
2022-08-18T13:07:01.437Z;ISIN;EZGVKG66HVN4;10.59884;360T;MONE;SEK;N/A;2.5E8;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550147560L1;false;TPAC,FULJ,ILQD
2022-08-18T13:06:35.011Z;ISIN;EZSSCRG8GRW1;18.08397;360T;MONE;TRY;N/A;150000.0;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550147185L1;false;TPAC,FULJ,ILQD
2022-08-18T13:06:35.011Z;ISIN;EZC9QCQJV398;18.129186;360T;MONE;TRY;N/A;150000.0;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550147185L2;false;TPAC,FULJ,ILQD
2022-08-18T13:05:56.869Z;ISIN;EZ5JP7W1K125;1.2049896;360T;MONE;USD;N/A;300000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550146746L1;false;TPAC,FULJ,ILQD
2022-08-18T13:05:56.869Z;ISIN;EZPKHTJSYC76;1.20505;360T;MONE;USD;N/A;300000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550146746L2;false;TPAC,FULJ,ILQD
2022-08-18T13:05:33.077Z;ISIN;EZ708PS5G9H1;20.301356;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550147373L1;false;TPAC,FULJ,ILQD
2022-08-18T13:05:33.077Z;ISIN;EZP2BPSHPPS4;20.3170369;360T;MONE;MXN;N/A;1220000.0;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550147373L2;false;TPAC,FULJ,ILQD
2022-08-18T13:05:29.456Z;ISIN;EZRC4SF04N50;7.3195782;360T;MONE;DKK;N/A;1500000.0;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550146512L1;false;TPAC,FULJ,ILQD
2022-08-18T13:05:29.456Z;ISIN;EZGLBGM61S98;7.31808;360T;MONE;DKK;N/A;1500000.0;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550146512L2;false;TPAC,FULJ,ILQD
2022-08-18T13:05:03.561Z;ISIN;EZB2HV3WCZ25;6.903106;360T;MONE;CNY;N/A;1000000.0;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550146344L1;false;TPAC,FULJ,ILQD
2022-08-18T13:05:03.561Z;ISIN;EZ1WWKG1GZ68;6.90453;360T;MONE;CNY;N/A;1000000.0;CNY;2022-09-15T00:00:00.000Z;360T;1010000281550146344L2;false;TPAC,FULJ,ILQD
2022-08-18T13:04:41.965Z;ISIN;EZTZVCBJNTR3;10.5978367;360T;MONE;SEK;N/A;9000000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550147327L1;false;TPAC,FULJ,ILQD
2022-08-18T13:04:41.965Z;ISIN;EZ8SSX1DWCG1;10.6001746;360T;MONE;SEK;N/A;9000000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550147327L2;false;TPAC,FULJ,ILQD
2022-08-18T13:04:27.294Z;ISIN;EZ3F85RLTHP5;1.0307294;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550148377;false;FULJ,ILQD
2022-08-18T13:04:13.528Z;ISIN;EZCWXMVK4VK0;0.951386;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143551L2;false;TPAC,FULJ,ILQD
2022-08-18T13:04:13.528Z;ISIN;EZC3H500FJZ3;0.951452;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143551L1;false;TPAC,FULJ,ILQD
2022-08-18T13:04:06.166Z;ISIN;EZ4W63TSX3X0;9.8345421;360T;MONE;NOK;N/A;1.56E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550147054L2;false;TPAC,FULJ,ILQD
2022-08-18T13:04:06.166Z;ISIN;EZV69GW8FSK8;9.8322173;360T;MONE;NOK;N/A;1.56E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550147054L1;false;TPAC,FULJ,ILQD
2022-08-18T13:04:05.980Z;ISIN;EZT4NMLTCV42;137.192;360T;MONE;JPY;N/A;1.889E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550147131L1;false;TPAC,FULJ,ILQD
2022-08-18T13:04:05.980Z;ISIN;EZH7P3VPGQJ2;137.18605;360T;MONE;JPY;N/A;1.889E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550147131L2;false;TPAC,FULJ,ILQD
2022-08-18T13:03:30.769Z;ISIN;EZ8NHCPL97L2;1.016465;360T;MONE;USD;N/A;1.12E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550148195L1;false;TPAC,FULJ,ILQD
2022-08-18T13:03:30.769Z;ISIN;EZDFKD700S75;1.0165314;360T;MONE;USD;N/A;1.12E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550148195L2;false;TPAC,FULJ,ILQD
2022-08-18T13:02:50.996Z;ISIN;EZV69GW8FSK8;9.8306676;360T;MONE;NOK;N/A;1005028.3;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550145284;false;FULJ,ILQD
2022-08-18T13:02:44.263Z;ISIN;EZ93HXL9WVJ7;1.01703;360T;MONE;USD;N/A;2.6E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550146833L2;false;TPAC,FULJ,ILQD
2022-08-18T13:02:44.263Z;ISIN;EZDFKD700S75;1.0168311;360T;MONE;USD;N/A;2.6E7;EUR;2022-09-15T00:00:00.000Z;360T;1010000281550146833L1;false;TPAC,FULJ,ILQD
2022-08-18T13:01:11.005Z;ISIN;EZMBJYGWZDH9;1.021572;360T;MONE;USD;N/A;1.5E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143411;false;FULJ,ILQD
2022-08-18T12:59:59.682Z;ISIN;EZL988R95N98;0.84398;360T;MONE;GBP;N/A;5010000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550146642L1;false;TPAC,FULJ,ILQD
2022-08-18T12:59:59.682Z;ISIN;EZP261QPGPG3;0.8443058;360T;MONE;GBP;N/A;5000000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550146642L2;false;TPAC,FULJ,ILQD
2022-08-18T12:58:59.173Z;ISIN;EZCWXMVK4VK0;0.951487;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550146730L2;false;TPAC,FULJ,ILQD
2022-08-18T12:58:59.173Z;ISIN;EZC3H500FJZ3;0.9515535;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550146730L1;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZMSGXD9JDP4;5.25576;360T;MONE;BRL;N/A;3.5E7;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L4;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZMSGXD9JDP4;5.25576;360T;MONE;BRL;N/A;4000000.0;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L1;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZMSGXD9JDP4;5.25576;360T;MONE;BRL;N/A;1.5E7;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L2;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZMSGXD9JDP4;5.25576;360T;MONE;BRL;N/A;4800000.0;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L3;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZ6PF1CGQZP2;5.35924;360T;MONE;BRL;N/A;3.5E7;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L5;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZ6PF1CGQZP2;5.35924;360T;MONE;BRL;N/A;1.5E7;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L6;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZ6PF1CGQZP2;5.35924;360T;MONE;BRL;N/A;4000000.0;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L7;false;TPAC,FULJ,ILQD
2022-08-18T12:57:29.025Z;ISIN;EZ6PF1CGQZP2;5.35924;360T;MONE;BRL;N/A;4800000.0;BRL;2022-09-15T00:00:00.000Z;360T;1010000281550145397L8;false;TPAC,FULJ,ILQD
2022-08-18T12:57:19.298Z;ISIN;EZH4GVLP5L59;9.8378004;360T;MONE;NOK;N/A;3100000.0;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550146443L2;false;TPAC,FULJ,ILQD
2022-08-18T12:57:19.298Z;ISIN;EZY6B7ZM4FP0;9.8345;360T;MONE;NOK;N/A;3000000.0;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550146443L1;false;TPAC,FULJ,ILQD
2022-08-18T12:54:44.615Z;ISIN;EZ8NHCPL97L2;1.016512;360T;MONE;USD;N/A;13451.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550140427;false;FULJ,ILQD
2022-08-18T12:54:41.397Z;ISIN;EZ9BMCWXMKH0;5.17606;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550145891;false;FULJ,ILQD
2022-08-18T12:54:38.859Z;ISIN;EZ8NHCPL97L2;1.0165764;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550144896L1;false;TPAC,FULJ,ILQD
2022-08-18T12:54:38.859Z;ISIN;EZDFKD700S75;1.0166419;360T;MONE;USD;N/A;5.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550144896L2;false;TPAC,FULJ,ILQD
2022-08-18T12:54:33.840Z;ISIN;EZ8NHCPL97L2;1.0165949;360T;MONE;USD;N/A;16000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143171;false;FULJ,ILQD
2022-08-18T12:53:36.340Z;ISIN;EZ9BMCWXMKH0;5.175707;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550145616;false;FULJ,ILQD
2022-08-18T12:51:29.387Z;ISIN;EZCVLPHGX274;406.87365;360T;MONE;HUF;N/A;2.462101E7;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550137723;false;FULJ,ILQD
2022-08-18T12:48:36.792Z;ISIN;EZ7C7SGHLFH0;0.844907;360T;MONE;GBP;N/A;250000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550143673;false;FULJ,ILQD
2022-08-18T12:48:26.006Z;ISIN;EZXP6D2JNDF3;1.2049069;360T;MONE;USD;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143392;false;FULJ,ILQD
2022-08-18T12:48:19.818Z;ISIN;EZ168K4BD6T0;10.4265;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550142374L2;false;TPAC,FULJ,ILQD
2022-08-18T12:48:19.818Z;ISIN;EZ2F7NPXS9C9;10.427985;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550142374L1;false;TPAC,FULJ,ILQD
2022-08-18T12:48:01.649Z;ISIN;EZ8NHCPL97L2;1.016085;360T;MONE;USD;N/A;264000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550142822;false;FULJ,ILQD
2022-08-18T12:47:50.426Z;ISIN;EZGYX9RSJ753;9.67831;360T;MONE;NOK;N/A;1.51E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550142040L2;false;TPAC,FULJ,ILQD
2022-08-18T12:47:50.426Z;ISIN;EZML80B92KS2;9.6788543;360T;MONE;NOK;N/A;1.51E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550142040L1;false;TPAC,FULJ,ILQD
2022-08-18T12:47:23.104Z;ISIN;EZ0WHW09VXX1;135.098;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550141970L2;false;TPAC,FULJ,ILQD
2022-08-18T12:47:23.104Z;ISIN;EZ4LQQGP5N93;135.1257;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550141970L1;false;TPAC,FULJ,ILQD
2022-08-18T12:46:37.817Z;ISIN;EZYKBT76M2Y1;7.845394;360T;MONE;HKD;N/A;1.09E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550141844L1;false;TPAC,FULJ,ILQD
