Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-14T13:30:53.745Z;ISIN;EZ90BS5GPSQ7;106.52973;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384298621L2;false;TPAC,FULJ,ILQD
2020-08-14T13:30:53.745Z;ISIN;EZ5YQ9YXCWC6;106.563;360T;MONE;JPY;N/A;1.0E10;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384298621L1;false;TPAC,FULJ,ILQD
2020-08-14T13:26:46.910Z;ISIN;EZ5D7FMNZ8J0;17.434683;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384301790L2;false;TPAC,FULJ,ILQD
2020-08-14T13:26:46.910Z;ISIN;EZ8L9YCMYPS0;17.410082;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384301790L1;false;TPAC,FULJ,ILQD
2020-08-14T13:26:22.533Z;ISIN;EZ4T289WBRK0;3.5919467;360T;MONE;PEN;N/A;300000.0;PEN;2020-09-11T00:00:00.000Z;360T;1010000281384299851;false;FULJ,ILQD
2020-08-14T13:24:38.596Z;ISIN;EZ79HFHV94C0;3.720272;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384301651L2;false;TPAC,FULJ,ILQD
2020-08-14T13:24:38.596Z;ISIN;EZ3LX66GTR58;3.720397;360T;MONE;PLN;N/A;1.0E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384301651L1;false;TPAC,FULJ,ILQD
2020-08-14T13:23:20.363Z;ISIN;EZ8JN3RR0XS5;3.406561;360T;MONE;ILS;N/A;1.5E7;ILS;2020-09-11T00:00:00.000Z;360T;1010000281384301484L1;false;TPAC,FULJ,ILQD
2020-08-14T13:23:20.363Z;ISIN;EZ70BMCTGPF6;3.406378;360T;MONE;ILS;N/A;1.5E7;ILS;2020-09-11T00:00:00.000Z;360T;1010000281384301484L2;false;TPAC,FULJ,ILQD
2020-08-14T13:20:48.203Z;ISIN;EZ1QH382GH35;1.1870535;360T;MONE;USD;N/A;5000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384298667;false;FULJ,ILQD
2020-08-14T13:19:41.006Z;ISIN;EZ63PFJT21F3;36.80868;360T;MONE;THB;N/A;7.37E7;THB;2020-09-11T00:00:00.000Z;360T;1010000281384299117L2;false;TPAC,FULJ,ILQD
2020-08-14T13:19:41.006Z;ISIN;EZB7DBGDN2C0;36.805;360T;MONE;THB;N/A;7.37E7;THB;2020-09-11T00:00:00.000Z;360T;1010000281384299117L1;false;TPAC,FULJ,ILQD
2020-08-14T13:18:55.240Z;ISIN;EZBLDYVL5H58;0.7157026;360T;MONE;USD;N/A;5000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384300705L1;false;TPAC,FULJ,ILQD
2020-08-14T13:18:55.240Z;ISIN;EZBF8J8ZYD69;0.7157;360T;MONE;USD;N/A;5000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384300705L2;false;TPAC,FULJ,ILQD
2020-08-14T13:14:10.226Z;ISIN;EZB8P2LX5C68;1.1830749;360T;MONE;USD;N/A;200000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384298488;false;FULJ,ILQD
2020-08-14T13:13:48.285Z;ISIN;EZ3Y7DCDBQN4;1.314034;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384293176L2;false;TPAC,FULJ,ILQD
2020-08-14T13:13:48.285Z;ISIN;EZ4LTB0FCMH3;1.313944;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384293176L1;false;TPAC,FULJ,ILQD
2020-08-14T13:13:28.318Z;ISIN;EZ3Y7DCDBQN4;1.314014;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384293032L2;false;TPAC,FULJ,ILQD
2020-08-14T13:13:28.318Z;ISIN;EZ4LTB0FCMH3;1.313924;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384293032L1;false;TPAC,FULJ,ILQD
2020-08-14T13:13:12.970Z;ISIN;EZB8P2LX5C68;1.183376;360T;MONE;USD;N/A;367.22;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384293290;false;FULJ,ILQD
2020-08-14T13:11:19.510Z;ISIN;EZ4CPK6G6PW8;1.323788;360T;MONE;CAD;N/A;1.79E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384297493L1;false;TPAC,FULJ,ILQD
2020-08-14T13:11:19.510Z;ISIN;EZ5V9JT0Z7L5;1.323794;360T;MONE;CAD;N/A;1.79E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384297493L2;false;TPAC,FULJ,ILQD
2020-08-14T13:08:36.101Z;ISIN;EZBF8J8ZYD69;0.71572;360T;MONE;USD;N/A;3000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384292917L2;false;TPAC,FULJ,ILQD
2020-08-14T13:08:36.101Z;ISIN;EZBLDYVL5H58;0.7157208;360T;MONE;USD;N/A;3000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384292917L1;false;TPAC,FULJ,ILQD
2020-08-14T13:06:37.075Z;ISIN;EZWTK5PGH0Y5;0.9095838;360T;MONE;CHF;N/A;1.15E8;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384297321L1;false;TPAC,FULJ,ILQD
2020-08-14T13:06:37.075Z;ISIN;EZ3FGMHF1DT7;0.90956;360T;MONE;CHF;N/A;1.15E8;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384297321L2;false;TPAC,FULJ,ILQD
2020-08-14T13:05:57.141Z;ISIN;EZBLDYVL5H58;0.715291;360T;MONE;USD;N/A;4.4E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384296898L1;false;TPAC,FULJ,ILQD
2020-08-14T13:05:57.141Z;ISIN;EZBF8J8ZYD69;0.715291;360T;MONE;USD;N/A;4.4E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384296898L2;false;TPAC,FULJ,ILQD
2020-08-14T13:04:38.929Z;ISIN;EZ4CPK6G6PW8;1.324587;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384292758L1;false;TPAC,FULJ,ILQD
2020-08-14T13:04:38.929Z;ISIN;EZN1WCB9QZX6;1.32459;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384292758L2;false;TPAC,FULJ,ILQD
2020-08-14T13:02:14.274Z;ISIN;EZVRQNJ8TM62;1.3126233;360T;MONE;USD;N/A;8.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384292352L1;false;TPAC,FULJ,ILQD
2020-08-14T13:02:14.274Z;ISIN;EZ6621X9SSL9;1.3126339;360T;MONE;USD;N/A;8.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384292352L2;false;TPAC,FULJ,ILQD
2020-08-14T13:00:03.941Z;ISIN;EZ5YQ9YXCWC6;106.573;360T;MONE;JPY;N/A;3.7E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384293846L1;false;TPAC,FULJ,ILQD
2020-08-14T13:00:03.941Z;ISIN;EZ5TPT428CS6;106.56656;360T;MONE;JPY;N/A;3.7E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384293846L2;false;TPAC,FULJ,ILQD
2020-08-14T13:00:03.509Z;ISIN;EZB8P2LX5C68;1.181766;360T;MONE;USD;N/A;6000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384291463L2;false;TPAC,FULJ,ILQD
2020-08-14T13:00:03.509Z;ISIN;EZ7WWG01D4R5;1.1817024;360T;MONE;USD;N/A;6000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384291463L1;false;TPAC,FULJ,ILQD
2020-08-14T12:58:56.010Z;ISIN;EZGHY4T6VTC5;9.2155596;360T;MONE;MAD;N/A;50000.0;MAD;2020-09-11T00:00:00.000Z;360T;1010000281384293166;false;FULJ,ILQD
2020-08-14T12:58:31.711Z;ISIN;EZ47M6TJKH90;31.0945;360T;MONE;THB;N/A;100000.0;THB;2020-09-11T00:00:00.000Z;360T;1010000281384292568;false;FULJ,ILQD
2020-08-14T12:57:14.205Z;ISIN;EZ3MHSDKXF51;1.0752998;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384291447L2;false;TPAC,FULJ,ILQD
2020-08-14T12:57:14.205Z;ISIN;EZ7N414RFLT2;1.0753196;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384291447L1;false;TPAC,FULJ,ILQD
2020-08-14T12:50:54.906Z;ISIN;EZ9HR3QMXQT6;1.564337;360T;MONE;CAD;N/A;1.1E8;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384289471L1;false;TPAC,FULJ,ILQD
2020-08-14T12:50:54.906Z;ISIN;EZ74GJXWM8K3;1.56437;360T;MONE;CAD;N/A;1.1E8;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384289471L2;false;TPAC,FULJ,ILQD
2020-08-14T12:41:31.193Z;ISIN;EZ5YQ9YXCWC6;106.643;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384289600L2;false;TPAC,FULJ,ILQD
2020-08-14T12:41:31.193Z;ISIN;EZ3LC6502981;106.64397;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384289600L1;false;TPAC,FULJ,ILQD
2020-08-14T12:30:04.904Z;ISIN;EZ1TWTSLFFG1;1.1831738;360T;MONE;USD;N/A;1100000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384290147;false;FULJ,ILQD
2020-08-14T12:29:47.531Z;ISIN;EZ50YX9P24B8;1.181655;360T;MONE;USD;N/A;63000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384286107;false;FULJ,ILQD
2020-08-14T12:29:33.650Z;ISIN;EZ446D82GRM2;1.6233144;360T;MONE;SGD;N/A;485000.0;SGD;2020-09-11T00:00:00.000Z;360T;1010000281384289864;false;FULJ,ILQD
2020-08-14T12:29:08.138Z;ISIN;EZ6VHCYW6CZ1;126.06774;360T;MONE;JPY;N/A;8.49E7;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384289651;false;FULJ,ILQD
2020-08-14T12:28:32.923Z;ISIN;EZ2TPNHRJ4K5;8.7079229;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384287363L2;false;TPAC,FULJ,ILQD
2020-08-14T12:28:32.923Z;ISIN;EZ1MCC40J4M9;8.7085299;360T;MONE;SEK;N/A;7.0E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384287363L1;false;TPAC,FULJ,ILQD
2020-08-14T12:27:38.013Z;ISIN;EZN1WCB9QZX6;1.32452;360T;MONE;CAD;N/A;8.0E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384288918L2;false;TPAC,FULJ,ILQD
2020-08-14T12:27:38.013Z;ISIN;EZ4CPK6G6PW8;1.3245178;360T;MONE;CAD;N/A;8.0E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384288918L1;false;TPAC,FULJ,ILQD
2020-08-14T12:22:36.705Z;ISIN;EZ5MFHQ9N4X0;8.70874;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384286073L2;false;TPAC,FULJ,ILQD
2020-08-14T12:22:36.705Z;ISIN;EZ7KMVMF6908;8.7088358;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384286073L1;false;TPAC,FULJ,ILQD
2020-08-14T12:16:11.552Z;ISIN;EZVGSL0SN6N5;73.5153721;360T;MONE;RUB;N/A;5.5E7;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384285153L2;false;TPAC,FULJ,ILQD
2020-08-14T12:16:11.552Z;ISIN;EZ8H06YZKTZ5;73.2796;360T;MONE;RUB;N/A;5.5E7;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384285153L1;false;TPAC,FULJ,ILQD
2020-08-14T12:15:14.217Z;ISIN;EZ4SN3RJLBF2;8.9208;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384284596L2;false;TPAC,FULJ,ILQD
2020-08-14T12:15:14.217Z;ISIN;EZ1MV0ZSDKT0;8.920865;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384284596L1;false;TPAC,FULJ,ILQD
2020-08-14T12:14:53.825Z;ISIN;EZ8D6CTZCCF9;6.3042;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384284072L2;false;TPAC,FULJ,ILQD
2020-08-14T12:14:53.825Z;ISIN;EZ4GFW5WDNQ2;6.30433;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384284072L1;false;TPAC,FULJ,ILQD
2020-08-14T12:14:32.801Z;ISIN;EZ3NFDQS2VX5;6.962045;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384283830L2;false;TPAC,FULJ,ILQD
2020-08-14T12:14:32.801Z;ISIN;EZ5V41DYV727;6.946888;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384283830L1;false;TPAC,FULJ,ILQD
2020-08-14T12:13:59.352Z;ISIN;EZ3MHSDKXF51;1.0754263;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384283605L1;false;TPAC,FULJ,ILQD
2020-08-14T12:13:59.352Z;ISIN;EZ9WVQN34BL1;1.07542;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384283605L2;false;TPAC,FULJ,ILQD
2020-08-14T12:13:42.549Z;ISIN;EZ650K6NR719;1.9557;360T;MONE;BGN;N/A;3000000.0;BGN;2020-09-11T00:00:00.000Z;360T;1010000281384281227L1;false;TPAC,FULJ,ILQD
2020-08-14T12:13:42.549Z;ISIN;EZFM3LWJX079;1.95593;360T;MONE;BGN;N/A;3000000.0;BGN;2020-09-11T00:00:00.000Z;360T;1010000281384281227L2;false;TPAC,FULJ,ILQD
2020-08-14T12:12:16.555Z;ISIN;EZBLDYVL5H58;0.7147792;360T;MONE;USD;N/A;1.35E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384280884L1;false;TPAC,FULJ,ILQD
2020-08-14T12:12:16.555Z;ISIN;EZBF8J8ZYD69;0.71478;360T;MONE;USD;N/A;1.35E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384280884L2;false;TPAC,FULJ,ILQD
2020-08-14T12:11:49.388Z;ISIN;EZ1603R799V3;0.9016764;360T;MONE;GBP;N/A;1125.42;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384287868;false;FULJ,ILQD
2020-08-14T12:11:17.198Z;ISIN;EZ7WWG01D4R5;1.1811527;360T;MONE;USD;N/A;63837.92;USD;2020-09-11T00:00:00.000Z;360T;1010000281384287703;false;FULJ,ILQD
2020-08-14T12:11:16.798Z;ISIN;EZ6621X9SSL9;1.309953;360T;MONE;USD;N/A;1.3E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384280878L2;false;TPAC,FULJ,ILQD
2020-08-14T12:11:16.798Z;ISIN;EZVRQNJ8TM62;1.309942;360T;MONE;USD;N/A;1.3E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384280878L1;false;TPAC,FULJ,ILQD
2020-08-14T12:11:00.217Z;ISIN;EZVRQNJ8TM62;1.310042;360T;MONE;USD;N/A;1.3E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384280616L1;false;TPAC,FULJ,ILQD
2020-08-14T12:11:00.217Z;ISIN;EZ6621X9SSL9;1.310053;360T;MONE;USD;N/A;1.3E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384280616L2;false;TPAC,FULJ,ILQD
2020-08-14T12:02:25.188Z;ISIN;EZ9718GGXJY7;1.1870857;360T;MONE;USD;N/A;960000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279148;false;FULJ,ILQD
2020-08-14T11:59:52.964Z;ISIN;EZ6621X9SSL9;1.3104112;360T;MONE;USD;N/A;2750000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384281505L2;false;TPAC,FULJ,ILQD
2020-08-14T11:59:52.964Z;ISIN;EZVRQNJ8TM62;1.3104;360T;MONE;USD;N/A;2750000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384281505L1;false;TPAC,FULJ,ILQD
2020-08-14T11:59:05.956Z;ISIN;EZ9HR3QMXQT6;1.5634181;360T;MONE;CAD;N/A;4.05E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384281233L2;false;TPAC,FULJ,ILQD
2020-08-14T11:59:05.956Z;ISIN;EZVZ0QJPBJN6;1.56333;360T;MONE;CAD;N/A;4.05E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384281233L1;false;TPAC,FULJ,ILQD
2020-08-14T11:57:19.202Z;ISIN;EZ3FGMHF1DT7;0.9104;360T;MONE;CHF;N/A;1.7E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384281632L2;false;TPAC,FULJ,ILQD
2020-08-14T11:57:19.202Z;ISIN;EZ10NG60BQD3;0.910486;360T;MONE;CHF;N/A;1.7E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384281632L1;false;TPAC,FULJ,ILQD
2020-08-14T11:54:49.851Z;ISIN;EZ7WWG01D4R5;1.181209;360T;MONE;USD;N/A;70000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384282045;false;FULJ,ILQD
2020-08-14T11:53:43.413Z;ISIN;EZB8P2LX5C68;1.1813054;360T;MONE;USD;N/A;10000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384283701;false;FULJ,ILQD
2020-08-14T11:47:41.275Z;ISIN;EZ50MGK4X4H3;1.1816462;360T;MONE;USD;N/A;5000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384280121L2;false;TPAC,FULJ,ILQD
2020-08-14T11:47:41.275Z;ISIN;EZB8P2LX5C68;1.1815762;360T;MONE;USD;N/A;5000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384280121L1;false;TPAC,FULJ,ILQD
2020-08-14T11:46:30.178Z;ISIN;EZVL5TFFQ1N6;1.182491;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279737L2;false;TPAC,FULJ,ILQD
2020-08-14T11:46:30.178Z;ISIN;EZBWQK4Y93V9;1.18174;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279737L1;false;TPAC,FULJ,ILQD
2020-08-14T11:46:19.813Z;ISIN;EZBWQK4Y93V9;1.18174;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279687L1;false;TPAC,FULJ,ILQD
2020-08-14T11:46:19.813Z;ISIN;EZ5TPP1TPJW8;1.183296;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279687L2;false;TPAC,FULJ,ILQD
2020-08-14T11:46:08.169Z;ISIN;EZVFVP2RK844;1.183979;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279155L2;false;TPAC,FULJ,ILQD
2020-08-14T11:46:08.169Z;ISIN;EZBWQK4Y93V9;1.1817;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384279155L1;false;TPAC,FULJ,ILQD
2020-08-14T11:45:20.829Z;ISIN;EZ7WWG01D4R5;1.1814592;360T;MONE;USD;N/A;60000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384280570;false;FULJ,ILQD
2020-08-14T11:44:45.982Z;ISIN;EZBWQK4Y93V9;1.18157;360T;MONE;USD;N/A;1500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278778L1;false;TPAC,FULJ,ILQD
2020-08-14T11:44:45.982Z;ISIN;EZVH0CYTPP43;1.18458;360T;MONE;USD;N/A;1500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278778L2;false;TPAC,FULJ,ILQD
2020-08-14T11:44:16.885Z;ISIN;EZ9J23XLX2B0;0.052193;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384280465L2;false;TPAC,FULJ,ILQD
2020-08-14T11:44:16.885Z;ISIN;EZV41N14D4V6;0.052207;360T;MONE;CHF;N/A;1.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384280465L1;false;TPAC,FULJ,ILQD
2020-08-14T11:43:43.696Z;ISIN;EZKFH6X1NRL1;1.186499;360T;MONE;USD;N/A;2000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278502L2;false;TPAC,FULJ,ILQD
2020-08-14T11:43:43.696Z;ISIN;EZBWQK4Y93V9;1.18158;360T;MONE;USD;N/A;2000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278502L1;false;TPAC,FULJ,ILQD
2020-08-14T11:43:23.784Z;ISIN;EZBWQK4Y93V9;1.18162;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278425L1;false;TPAC,FULJ,ILQD
2020-08-14T11:43:23.784Z;ISIN;EZKFH6X1NRL1;1.186515;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278425L2;false;TPAC,FULJ,ILQD
2020-08-14T11:42:52.250Z;ISIN;EZBWQK4Y93V9;1.18175;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278298L1;false;TPAC,FULJ,ILQD
2020-08-14T11:42:52.250Z;ISIN;EZ2LNGZ6K1T6;1.191158;360T;MONE;USD;N/A;1000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384278298L2;false;TPAC,FULJ,ILQD
2020-08-14T11:40:15.157Z;ISIN;EZVRQNJ8TM62;1.3109714;360T;MONE;USD;N/A;4900000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384277535L1;false;TPAC,FULJ,ILQD
2020-08-14T11:40:15.157Z;ISIN;EZ6621X9SSL9;1.3109829;360T;MONE;USD;N/A;4900000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384277535L2;false;TPAC,FULJ,ILQD
2020-08-14T11:37:21.983Z;ISIN;EZ3R9NQF60M7;86.6142;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384277566L1;false;TPAC,FULJ,ILQD
2020-08-14T11:37:21.983Z;ISIN;EZ8B4XK8V0F0;86.6439;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384277566L2;false;TPAC,FULJ,ILQD
2020-08-14T11:34:06.428Z;ISIN;EZ7WWG01D4R5;1.1814183;360T;MONE;USD;N/A;100000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384280142;false;FULJ,ILQD
2020-08-14T11:32:52.612Z;ISIN;EZ7WWG01D4R5;1.1812993;360T;MONE;USD;N/A;272000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384273812;false;FULJ,ILQD
2020-08-14T11:29:30.816Z;ISIN;EZ3MHSDKXF51;1.075157;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384278763L2;false;TPAC,FULJ,ILQD
2020-08-14T11:29:30.816Z;ISIN;EZ7N414RFLT2;1.075179;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384278763L1;false;TPAC,FULJ,ILQD
2020-08-14T11:28:53.166Z;ISIN;EZ7WWG01D4R5;1.1811545;360T;MONE;USD;N/A;72000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384277384;false;FULJ,ILQD
2020-08-14T11:28:20.847Z;ISIN;EZB8P2LX5C68;1.1812655;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384277162L2;false;TPAC,FULJ,ILQD
2020-08-14T11:28:20.847Z;ISIN;EZ7WWG01D4R5;1.1812;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384277162L1;false;TPAC,FULJ,ILQD
2020-08-14T11:26:45.861Z;ISIN;EZ7WWG01D4R5;1.181439;360T;MONE;USD;N/A;9000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384275838;false;FULJ,ILQD
2020-08-14T11:23:29.126Z;ISIN;EZ3MHSDKXF51;1.075107;360T;MONE;CHF;N/A;12000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384275040;false;FULJ,ILQD
2020-08-14T11:23:24.407Z;ISIN;EZ7WWG01D4R5;1.180657;360T;MONE;USD;N/A;140000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384276603;false;FULJ,ILQD
2020-08-14T11:20:02.005Z;ISIN;EZ7N414RFLT2;1.075115;360T;MONE;CHF;N/A;50000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384273552;false;FULJ,ILQD
2020-08-14T11:15:29.750Z;ISIN;EZ7WWG01D4R5;1.1809692;360T;MONE;USD;N/A;22000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384270951;false;FULJ,ILQD
2020-08-14T11:10:16.178Z;ISIN;EZDGPYNFXX33;26.10593;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384275734L2;false;TPAC,FULJ,ILQD
2020-08-14T11:10:16.178Z;ISIN;EZ3954M4SC30;26.103;360T;MONE;CZK;N/A;5000000.0;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384275734L1;false;TPAC,FULJ,ILQD
2020-08-14T11:09:42.877Z;ISIN;EZKB3K8B5JN8;1.653;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384275434L2;false;TPAC,FULJ,ILQD
2020-08-14T11:09:42.877Z;ISIN;EZ6PCBTK0D84;1.65257;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384275434L1;false;TPAC,FULJ,ILQD
2020-08-14T11:07:45.883Z;ISIN;EZ7WWG01D4R5;1.1810597;360T;MONE;USD;N/A;35000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384266765;false;FULJ,ILQD
2020-08-14T11:06:23.782Z;ISIN;EZWTK5PGH0Y5;0.910284;360T;MONE;CHF;N/A;6.2E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384269943L2;false;TPAC,FULJ,ILQD
2020-08-14T11:06:23.782Z;ISIN;EZ10NG60BQD3;0.9103565;360T;MONE;CHF;N/A;6.2E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384269943L1;false;TPAC,FULJ,ILQD
2020-08-14T11:02:02.826Z;ISIN;EZN1WCB9QZX6;1.32322;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384274287L2;false;TPAC,FULJ,ILQD
