Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-17T13:53:45.317Z;ISIN;EZV5Y5W4NPS3;1.82997;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363521936L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:47.796Z;ISIN;EZ8Q2FLVX8R7;8.54291;360T;MONE;HKD;N/A;6630000.0;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363521073L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:47.796Z;ISIN;EZ6WWZMDDSH7;8.582026;360T;MONE;HKD;N/A;6200000.0;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363521073L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.845Z;ISIN;EZ8Z0FYSTNW0;0.91216;360T;MONE;GBP;N/A;2870000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363520923L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.845Z;ISIN;EZ18FSMNSSS7;0.914815;360T;MONE;GBP;N/A;1865000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363520923L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.146Z;ISIN;EZ4PJM9QFZ66;1.106433;360T;MONE;USD;N/A;1.564E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520808L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.146Z;ISIN;EZ75FY88RBT0;1.100505;360T;MONE;USD;N/A;1.8E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520808L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.054Z;ISIN;EZVLQY0K8HN7;0.91248;360T;MONE;GBP;N/A;2240000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363520911L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:44.054Z;ISIN;EZ6L7D28J559;0.91457;360T;MONE;GBP;N/A;2100000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363520911L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:39.635Z;ISIN;EZ915WLBVJL9;7.463297;360T;MONE;DKK;N/A;5000000.0;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363520681L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:39.635Z;ISIN;EZ36B5NJTMN4;7.47384;360T;MONE;DKK;N/A;5930000.0;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363520681L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:36.676Z;ISIN;EZ7S5LTGZT46;1.05595;360T;MONE;CHF;N/A;4610000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363520650L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:36.676Z;ISIN;EZ8R74VY7536;1.051396;360T;MONE;CHF;N/A;4800000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363520650L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:33.714Z;ISIN;EZBCQ82YTHT3;1.559212;360T;MONE;CAD;N/A;5400000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363520648L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:33.714Z;ISIN;EZ20JR8GQ9S4;1.55383;360T;MONE;CAD;N/A;4930000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363520648L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:31.179Z;ISIN;EZV5Y5W4NPS3;1.83005;360T;MONE;AUD;N/A;2080000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363520626L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:31.179Z;ISIN;EZ8BSR8RJ1G1;1.838286;360T;MONE;AUD;N/A;2000000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363520626L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:26.569Z;ISIN;EZ4LZ2JR13N1;117.661;360T;MONE;JPY;N/A;6.07E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363520602L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:26.569Z;ISIN;EZBCXXB6FGY5;117.5457;360T;MONE;JPY;N/A;6.0E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363520602L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:22.879Z;ISIN;EZB7DM4PY2B2;11.556093;360T;MONE;NOK;N/A;8000000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363520598L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:22.879Z;ISIN;EZ99PDK667C8;11.51283;360T;MONE;NOK;N/A;9100000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363520598L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:18.474Z;ISIN;EZ3446BZC6W1;10.94984;360T;MONE;SEK;N/A;1.29E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363520574L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:18.474Z;ISIN;EZ632S3QMTN5;10.965011;360T;MONE;SEK;N/A;1.35E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363520574L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:14.487Z;ISIN;EZVC04H3VVB0;1.577741;360T;MONE;SGD;N/A;120000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363520405L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:14.487Z;ISIN;EZTLB6H0P1X3;1.57202;360T;MONE;SGD;N/A;215000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363520405L1;false;TPAC,FULJ,ILQD
2020-03-17T13:52:07.704Z;ISIN;EZ2PJVY8B3B0;1.1046363;360T;MONE;USD;N/A;3.3E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520395L2;false;TPAC,FULJ,ILQD
2020-03-17T13:52:07.704Z;ISIN;EZ7SP7FT0K72;1.09986;360T;MONE;USD;N/A;3.03E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520395L1;false;TPAC,FULJ,ILQD
2020-03-17T13:51:32.207Z;ISIN;EZ54W79PT0R7;1.0998768;360T;MONE;USD;N/A;211000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520325;false;FULJ,ILQD
2020-03-17T13:48:10.472Z;ISIN;EZ1RRXBWZ5L8;106.75571;360T;MONE;JPY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363525566L2;false;TPAC,FULJ,ILQD
2020-03-17T13:48:10.472Z;ISIN;EZ6J91M27Q52;106.8422;360T;MONE;JPY;N/A;3.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363525566L1;false;TPAC,FULJ,ILQD
2020-03-17T13:47:50.877Z;ISIN;EZ89ND8X4BC2;1.1063753;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363520868L2;false;TPAC,FULJ,ILQD
2020-03-17T13:47:50.877Z;ISIN;EZ7SP7FT0K72;1.1006;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363520868L1;false;TPAC,FULJ,ILQD
2020-03-17T13:47:27.411Z;ISIN;EZ54W79PT0R7;1.100154;360T;MONE;USD;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363522793L1;false;TPAC,FULJ,ILQD
2020-03-17T13:47:27.411Z;ISIN;EZ2Q0GX362K9;1.100205;360T;MONE;USD;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363522793L2;false;TPAC,FULJ,ILQD
2020-03-17T13:47:17.191Z;ISIN;EZ58YCDGMVS8;106.931;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363525287L1;false;TPAC,FULJ,ILQD
2020-03-17T13:47:17.191Z;ISIN;EZV61H3NZYC9;105.8576;360T;MONE;JPY;N/A;5000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363525287L2;false;TPAC,FULJ,ILQD
2020-03-17T13:46:49.156Z;ISIN;EZ54W79PT0R7;1.0997375;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363520768L1;false;TPAC,FULJ,ILQD
2020-03-17T13:46:49.156Z;ISIN;EZ2Q0GX362K9;1.09978;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363520768L2;false;TPAC,FULJ,ILQD
2020-03-17T13:45:51.109Z;ISIN;EZ7SP7FT0K72;1.10023;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520712L1;false;TPAC,FULJ,ILQD
2020-03-17T13:45:51.109Z;ISIN;EZ92CTZT1W46;1.111052;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363520712L2;false;TPAC,FULJ,ILQD
2020-03-17T13:45:33.042Z;ISIN;EZ5NHGHCX509;1.1021804;360T;MONE;USD;N/A;3000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519847;false;FULJ,ILQD
2020-03-17T13:45:32.520Z;ISIN;EZ2V5Q77SQ54;1.1040539;360T;MONE;USD;N/A;800000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519746;false;FULJ,ILQD
2020-03-17T13:45:31.769Z;ISIN;EZ5NHGHCX509;1.102189;360T;MONE;USD;N/A;9000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519626;false;FULJ,ILQD
2020-03-17T13:45:31.174Z;ISIN;EZ2V5Q77SQ54;1.1041039;360T;MONE;USD;N/A;1500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519494;false;FULJ,ILQD
2020-03-17T13:45:30.330Z;ISIN;EZ5NHGHCX509;1.1022662;360T;MONE;USD;N/A;3000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519371;false;FULJ,ILQD
2020-03-17T13:45:12.859Z;ISIN;EZ4ZHKGNCTM9;4.4597;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363522074L1;false;TPAC,FULJ,ILQD
2020-03-17T13:45:12.859Z;ISIN;EZVWMBNN3N26;4.488756;360T;MONE;PLN;N/A;1.0E7;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363522074L2;false;TPAC,FULJ,ILQD
2020-03-17T13:44:10.947Z;ISIN;EZ2Q0GX362K9;1.10016;360T;MONE;USD;N/A;428000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363457667;false;FULJ,ILQD
2020-03-17T13:44:04.240Z;ISIN;EZ9HN0CNY149;1.052224;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363521803L2;false;TPAC,FULJ,ILQD
2020-03-17T13:44:04.240Z;ISIN;EZ7S5LTGZT46;1.05674;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363521803L1;false;TPAC,FULJ,ILQD
2020-03-17T13:42:00.244Z;ISIN;EZ99DCFCWJY2;83.24466;360T;MONE;RUB;N/A;4.0E7;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363521453L2;false;TPAC,FULJ,ILQD
2020-03-17T13:42:00.244Z;ISIN;EZB91HN74XR8;82.5479;360T;MONE;RUB;N/A;4.0E7;RUB;2020-04-14T00:00:00.000Z;360T;1010000281363521453L1;false;TPAC,FULJ,ILQD
2020-03-17T13:39:11.693Z;ISIN;EZ957X4H2362;22.75373;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363520278L2;false;TPAC,FULJ,ILQD
2020-03-17T13:39:11.693Z;ISIN;EZB2PH6GQH46;22.751506;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-14T00:00:00.000Z;360T;1010000281363520278L1;false;TPAC,FULJ,ILQD
2020-03-17T13:36:03.102Z;ISIN;EZ7SP7FT0K72;1.1005;360T;MONE;USD;N/A;2500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519521L2;false;TPAC,FULJ,ILQD
2020-03-17T13:36:03.102Z;ISIN;EZ54W79PT0R7;1.1003125;360T;MONE;USD;N/A;2500000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519521L1;false;TPAC,FULJ,ILQD
2020-03-17T13:35:59.820Z;ISIN;EZ5SB5YLB7M6;1.0577481;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363519872L1;false;TPAC,FULJ,ILQD
2020-03-17T13:35:59.820Z;ISIN;EZ7S5LTGZT46;1.05768;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363519872L2;false;TPAC,FULJ,ILQD
2020-03-17T13:35:49.423Z;ISIN;EZSTDBR60VQ4;26.901601;360T;MONE;CZK;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363519865L2;false;TPAC,FULJ,ILQD
2020-03-17T13:35:49.423Z;ISIN;EZBJ1CRFB6K3;26.8189;360T;MONE;CZK;N/A;2.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363519865L1;false;TPAC,FULJ,ILQD
2020-03-17T13:35:41.887Z;ISIN;EZ8SQ8JCVLV1;1.1064199;360T;MONE;USD;N/A;6000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519503;false;FULJ,ILQD
2020-03-17T13:35:32.178Z;ISIN;EZV5VHPB1V34;1.056577;360T;MONE;CHF;N/A;3.57E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363518555L2;false;TPAC,FULJ,ILQD
2020-03-17T13:35:32.178Z;ISIN;EZ5SB5YLB7M6;1.057868;360T;MONE;CHF;N/A;3.57E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363518555L1;false;TPAC,FULJ,ILQD
2020-03-17T13:35:03.483Z;ISIN;EZ96HMC21MS9;1.104926;360T;MONE;USD;N/A;4000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519021;false;FULJ,ILQD
2020-03-17T13:34:22.255Z;ISIN;EZ6WTBQC7HF0;1.8334528;360T;MONE;AUD;N/A;300000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363518757;false;FULJ,ILQD
2020-03-17T13:32:42.657Z;ISIN;EZ2Q0GX362K9;1.098455;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519688L2;false;TPAC,FULJ,ILQD
2020-03-17T13:32:42.657Z;ISIN;EZ54W79PT0R7;1.098401;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519688L1;false;TPAC,FULJ,ILQD
2020-03-17T13:31:38.678Z;ISIN;EZ2Q0GX362K9;1.0988566;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519678L2;false;TPAC,FULJ,ILQD
2020-03-17T13:31:38.678Z;ISIN;EZ54W79PT0R7;1.0988;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363519678L1;false;TPAC,FULJ,ILQD
2020-03-17T13:30:39.055Z;ISIN;EZ2Q0GX362K9;1.0983425;360T;MONE;USD;N/A;163413.6;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363517616;false;FULJ,ILQD
2020-03-17T13:30:34.563Z;ISIN;EZ54W79PT0R7;1.0983549;360T;MONE;USD;N/A;100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363518024;false;FULJ,ILQD
2020-03-17T13:29:11.448Z;ISIN;EZ38JQ9JTCJ3;4.40798;360T;MONE;RON;N/A;5000000.0;RON;2020-04-14T00:00:00.000Z;360T;1010000281363518256L2;false;TPAC,FULJ,ILQD
2020-03-17T13:29:11.448Z;ISIN;EZ2WKQCNBHR6;4.408408;360T;MONE;RON;N/A;5000000.0;RON;2020-04-14T00:00:00.000Z;360T;1010000281363518256L1;false;TPAC,FULJ,ILQD
2020-03-17T13:28:06.002Z;ISIN;EZ2C6FJXC4P6;1.104655;360T;MONE;USD;N/A;4100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363518070L2;false;TPAC,FULJ,ILQD
2020-03-17T13:28:06.002Z;ISIN;EZ7SP7FT0K72;1.09863;360T;MONE;USD;N/A;4100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363518070L1;false;TPAC,FULJ,ILQD
2020-03-17T13:27:53.170Z;ISIN;EZ386QHQF479;1.055521;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363517723L2;false;TPAC,FULJ,ILQD
2020-03-17T13:27:53.170Z;ISIN;EZ7S5LTGZT46;1.05632;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363517723L1;false;TPAC,FULJ,ILQD
2020-03-17T13:24:03.038Z;ISIN;EZ32TNL7Y3D7;0.9090323;360T;MONE;GBP;N/A;1.16E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363516551L2;false;TPAC,FULJ,ILQD
2020-03-17T13:24:03.038Z;ISIN;EZ2910HP8Z64;0.9089329;360T;MONE;GBP;N/A;1.16E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363516551L1;false;TPAC,FULJ,ILQD
2020-03-17T13:23:25.903Z;ISIN;EZ54W79PT0R7;1.0981288;360T;MONE;USD;N/A;4.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363516754L1;false;TPAC,FULJ,ILQD
2020-03-17T13:23:25.903Z;ISIN;EZ2Q0GX362K9;1.098196;360T;MONE;USD;N/A;4.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363516754L2;false;TPAC,FULJ,ILQD
2020-03-17T13:23:19.651Z;ISIN;EZ54W79PT0R7;1.0981512;360T;MONE;USD;N/A;200000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363516411;false;FULJ,ILQD
2020-03-17T13:22:26.444Z;ISIN;EZ4PJM9QFZ66;1.105278;360T;MONE;USD;N/A;6250000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363518515L2;false;TPAC,FULJ,ILQD
2020-03-17T13:22:26.444Z;ISIN;EZ75FY88RBT0;1.098845;360T;MONE;USD;N/A;8900000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363518515L1;false;TPAC,FULJ,ILQD
2020-03-17T13:20:34.800Z;ISIN;EZ398CM6HLW7;1.55061;360T;MONE;CAD;N/A;45600.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363515712;false;FULJ,ILQD
2020-03-17T13:19:39.760Z;ISIN;EZ2Q0GX362K9;1.09776;360T;MONE;USD;N/A;100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363514785;false;FULJ,ILQD
2020-03-17T13:19:08.456Z;ISIN;EZV9XXC1GV24;1.0994145;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363514676;false;FULJ,ILQD
2020-03-17T13:19:07.533Z;ISIN;EZV9XXC1GV24;1.0994345;360T;MONE;USD;N/A;400000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363514665;false;FULJ,ILQD
2020-03-17T13:19:06.622Z;ISIN;EZV9XXC1GV24;1.0994545;360T;MONE;USD;N/A;300000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363514658;false;FULJ,ILQD
2020-03-17T13:18:22.327Z;ISIN;EZ54W79PT0R7;1.097954;360T;MONE;USD;N/A;2.4E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363514190L1;false;TPAC,FULJ,ILQD
2020-03-17T13:18:22.327Z;ISIN;EZ874HMQF671;1.10222;360T;MONE;USD;N/A;2.4E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363514190L2;false;TPAC,FULJ,ILQD
2020-03-17T13:17:01.757Z;ISIN;EZV9XXC1GV24;1.099455;360T;MONE;USD;N/A;300000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363513594;false;FULJ,ILQD
2020-03-17T13:17:00.360Z;ISIN;EZV9XXC1GV24;1.0996152;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363513581;false;FULJ,ILQD
2020-03-17T13:15:17.809Z;ISIN;EZ54W79PT0R7;1.0979268;360T;MONE;USD;N/A;300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363517208;false;FULJ,ILQD
2020-03-17T13:15:02.299Z;ISIN;EZVH0CYTPP43;1.110041;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363513953;false;FULJ,ILQD
2020-03-17T13:14:54.438Z;ISIN;EZ2FWK0CFQH8;10.975225;360T;MONE;SEK;N/A;6.0E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363513687L2;false;TPAC,FULJ,ILQD
2020-03-17T13:14:54.438Z;ISIN;EZ27WWPD6G77;10.957469;360T;MONE;SEK;N/A;5.66E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363513687L1;false;TPAC,FULJ,ILQD
2020-03-17T13:14:41.258Z;ISIN;EZ54W79PT0R7;1.0984;360T;MONE;USD;N/A;15000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363516034;false;FULJ,ILQD
2020-03-17T13:12:54.830Z;ISIN;EZ398CM6HLW7;1.551527;360T;MONE;CAD;N/A;10000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363515573;false;FULJ,ILQD
2020-03-17T13:11:35.157Z;ISIN;EZ8ND95BBV26;1.1036146;360T;MONE;USD;N/A;4100000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363509235;false;FULJ,ILQD
2020-03-17T13:11:26.540Z;ISIN;EZ3PJSXDQM69;1.835956;360T;MONE;AUD;N/A;1300000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363509206;false;FULJ,ILQD
2020-03-17T13:10:41.944Z;ISIN;EZ7FJ5SBGRC3;0.908187;360T;MONE;GBP;N/A;40000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363511480;false;FULJ,ILQD
2020-03-17T13:10:40.958Z;ISIN;EZBLL2649ST8;117.5209;360T;MONE;JPY;N/A;1.0E7;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363511472;false;FULJ,ILQD
2020-03-17T13:10:39.732Z;ISIN;EZ943H6FM684;10.9475957;360T;MONE;SEK;N/A;150000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363511393;false;FULJ,ILQD
2020-03-17T13:08:42.643Z;ISIN;EZ75FY88RBT0;1.0990573;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363509001;false;FULJ,ILQD
2020-03-17T13:08:42.269Z;ISIN;EZ75FY88RBT0;1.0989711;360T;MONE;USD;N/A;200000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363508613;false;FULJ,ILQD
2020-03-17T13:07:39.476Z;ISIN;EZ7SP7FT0K72;1.09879;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363512917L1;false;TPAC,FULJ,ILQD
2020-03-17T13:07:39.476Z;ISIN;EZ4CT3YF6K98;1.1009452;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363512917L2;false;TPAC,FULJ,ILQD
2020-03-17T13:07:24.370Z;ISIN;EZ4SHKY0SBY5;9.987;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363512624L2;false;TPAC,FULJ,ILQD
2020-03-17T13:07:24.370Z;ISIN;EZVK60W5C6P2;9.98795;360T;MONE;SEK;N/A;7.0E7;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363512624L1;false;TPAC,FULJ,ILQD
2020-03-17T13:07:02.251Z;ISIN;EZ497T8C25H3;1.047985;360T;MONE;CHF;N/A;350000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363513455;false;FULJ,ILQD
2020-03-17T13:06:45.799Z;ISIN;EZ7SP7FT0K72;1.0982;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363512144L1;false;TPAC,FULJ,ILQD
2020-03-17T13:06:45.799Z;ISIN;EZ4CT3YF6K98;1.1003552;360T;MONE;USD;N/A;2.5E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363512144L2;false;TPAC,FULJ,ILQD
2020-03-17T13:06:35.284Z;ISIN;EZ3Z0VG3LKG2;1.04951;360T;MONE;CHF;N/A;350000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363512220;false;FULJ,ILQD
2020-03-17T13:05:57.484Z;ISIN;EZ1D4QNBZ805;1.050247;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363511558;false;FULJ,ILQD
2020-03-17T13:03:07.818Z;ISIN;EZ1H2CNBXCB0;1.830563;360T;MONE;AUD;N/A;4000000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363511256L1;false;TPAC,FULJ,ILQD
2020-03-17T13:03:07.818Z;ISIN;EZ2CZMBR6GZ9;1.834925;360T;MONE;AUD;N/A;4000000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363511256L2;false;TPAC,FULJ,ILQD
2020-03-17T13:02:29.344Z;ISIN;EZ1FXXYH2DW4;6.50076;360T;MONE;TRY;N/A;3000000.0;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363511073L2;false;TPAC,FULJ,ILQD
2020-03-17T13:02:29.344Z;ISIN;EZ4YC7HWNWP3;6.48926;360T;MONE;TRY;N/A;3000000.0;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363511073L1;false;TPAC,FULJ,ILQD
2020-03-17T13:02:28.209Z;ISIN;EZ9M9B8RRJ41;1.0513207;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363511068L2;false;TPAC,FULJ,ILQD
2020-03-17T13:02:28.209Z;ISIN;EZ7S5LTGZT46;1.05627;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363511068L1;false;TPAC,FULJ,ILQD
2020-03-17T13:02:14.622Z;ISIN;EZ54W79PT0R7;1.098376;360T;MONE;USD;N/A;60000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363509133;false;FULJ,ILQD
2020-03-17T13:01:27.340Z;ISIN;EZ9SPR77CBY4;10.4836448;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363510763L1;false;TPAC,FULJ,ILQD
2020-03-17T13:01:27.340Z;ISIN;EZVV16K1B7S3;10.48267;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363510763L2;false;TPAC,FULJ,ILQD
2020-03-17T13:01:11.670Z;ISIN;EZ8K31MKZT95;11.5444684;360T;MONE;NOK;N/A;5.0E8;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363509960L2;false;TPAC,FULJ,ILQD
2020-03-17T13:01:11.670Z;ISIN;EZ99PDK667C8;11.5431;360T;MONE;NOK;N/A;5.0E8;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363509960L1;false;TPAC,FULJ,ILQD
2020-03-17T13:00:59.224Z;ISIN;EZ5JJLRKJRD5;1.413084;360T;MONE;CAD;N/A;5.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363509901L1;false;TPAC,FULJ,ILQD
