Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-16T12:47:47.239Z;ISIN;EZH3HGVQZRW0;0.9507695;360T;MONE;CHF;N/A;2100000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549693282L1;false;TPAC,FULJ,ILQD
2022-08-16T12:47:47.239Z;ISIN;EZC3H500FJZ3;0.9507;360T;MONE;CHF;N/A;2100000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549693282L2;false;TPAC,FULJ,ILQD
2022-08-16T12:46:22.317Z;ISIN;EZSQLLR6Y8C0;4.698286;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549693010L1;false;TPAC,FULJ,ILQD
2022-08-16T12:46:22.317Z;ISIN;EZNGGLP9JL25;4.69926;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549693010L2;false;TPAC,FULJ,ILQD
2022-08-16T12:43:47.893Z;ISIN;EZ12T13PPB42;12.948118;360T;MONE;JPY;N/A;1.2E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549691931L1;false;TPAC,FULJ,ILQD
2022-08-16T12:43:47.893Z;ISIN;EZSCGRW5PD55;12.94785;360T;MONE;JPY;N/A;1.2E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549691931L2;false;TPAC,FULJ,ILQD
2022-08-16T12:43:15.170Z;ISIN;EZVJ23522P12;1.0140395;360T;MONE;USD;N/A;20000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549691868;false;FULJ,ILQD
2022-08-16T12:43:14.212Z;ISIN;EZJJY319YCW2;1.4165615;360T;MONE;SEK;N/A;9000000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549691655L1;false;TPAC,FULJ,ILQD
2022-08-16T12:43:14.212Z;ISIN;EZ4B1D0CW8D5;1.4166;360T;MONE;SEK;N/A;9000000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549691655L2;false;TPAC,FULJ,ILQD
2022-08-16T12:42:45.641Z;ISIN;EZ14074DLHM9;1.033089;360T;MONE;USD;N/A;500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549690730;false;FULJ,ILQD
2022-08-16T12:42:32.886Z;ISIN;EZ8HLX60F264;1.3241433;360T;MONE;NOK;N/A;2.2E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549691452L1;false;TPAC,FULJ,ILQD
2022-08-16T12:42:32.886Z;ISIN;EZ9PF3V0V6X2;1.3242;360T;MONE;NOK;N/A;2.2E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549691452L2;false;TPAC,FULJ,ILQD
2022-08-16T12:42:10.610Z;ISIN;EZS0S89D7S66;1.306474;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549691398;false;FULJ,ILQD
2022-08-16T12:41:43.357Z;ISIN;EZVND5WZY845;24.56985;360T;MONE;CZK;N/A;4280000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549692728L2;false;TPAC,FULJ,ILQD
2022-08-16T12:41:43.357Z;ISIN;EZ5WVW4SXLW2;24.5372;360T;MONE;CZK;N/A;4280000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549692728L1;false;TPAC,FULJ,ILQD
2022-08-16T12:40:33.439Z;ISIN;EZC2QWK07JV1;0.843739;360T;MONE;GBP;N/A;3.18E8;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549691373L2;false;TPAC,FULJ,ILQD
2022-08-16T12:40:33.439Z;ISIN;EZCSW2N7LWK9;0.84244;360T;MONE;GBP;N/A;3.18E8;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549691373L1;false;TPAC,FULJ,ILQD
2022-08-16T12:40:28.236Z;ISIN;EZ5LRK9ZBPD6;1.0238587;360T;MONE;USD;N/A;154957.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549690822;false;FULJ,ILQD
2022-08-16T12:40:05.149Z;ISIN;EZK0HT7L7SB3;0.8423697;360T;MONE;GBP;N/A;275000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549690742;false;FULJ,ILQD
2022-08-16T12:39:08.200Z;ISIN;EZVJ23522P12;1.013943;360T;MONE;USD;N/A;8000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549691293L1;false;TPAC,FULJ,ILQD
2022-08-16T12:39:08.200Z;ISIN;EZDFKD700S75;1.014158;360T;MONE;USD;N/A;8000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549691293L2;false;TPAC,FULJ,ILQD
2022-08-16T12:38:12.325Z;ISIN;EZVJ23522P12;1.0137755;360T;MONE;USD;N/A;37000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549689733;false;FULJ,ILQD
2022-08-16T12:37:14.248Z;ISIN;EZ7JSZBWXVW4;134.44702;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549688690L1;false;TPAC,FULJ,ILQD
2022-08-16T12:37:14.248Z;ISIN;EZ0JS7WFVBJ2;134.438;360T;MONE;JPY;N/A;8.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549688690L2;false;TPAC,FULJ,ILQD
2022-08-16T12:37:02.860Z;ISIN;EZVJ23522P12;1.0137555;360T;MONE;USD;N/A;66000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549686480;false;FULJ,ILQD
2022-08-16T12:36:04.144Z;ISIN;EZ2GN98361K7;1.0164441;360T;MONE;USD;N/A;200000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549690486;false;FULJ,ILQD
2022-08-16T12:35:18.358Z;ISIN;EZ7JSZBWXVW4;134.49499;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549684622L1;false;TPAC,FULJ,ILQD
2022-08-16T12:35:18.358Z;ISIN;EZ0JS7WFVBJ2;134.486;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549684622L2;false;TPAC,FULJ,ILQD
2022-08-16T12:31:53.903Z;ISIN;EZ8NHCPL97L2;1.01403;360T;MONE;USD;N/A;5.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549687560L2;false;TPAC,FULJ,ILQD
2022-08-16T12:31:53.903Z;ISIN;EZVJ23522P12;1.013897;360T;MONE;USD;N/A;5.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549687560L1;false;TPAC,FULJ,ILQD
2022-08-16T12:30:59.779Z;ISIN;EZVJ23522P12;1.0139965;360T;MONE;USD;N/A;100000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549687496;false;FULJ,ILQD
2022-08-16T12:30:57.334Z;ISIN;EZ8NHCPL97L2;1.0141;360T;MONE;USD;N/A;1265000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549685903L1;false;TPAC,FULJ,ILQD
2022-08-16T12:30:57.334Z;ISIN;EZBX8ND1XX75;1.017968;360T;MONE;USD;N/A;1265000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549685903L2;false;TPAC,FULJ,ILQD
2022-08-16T12:27:45.665Z;ISIN;EZMDGR178SY7;0.8419692;360T;MONE;GBP;N/A;2000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549686025L1;false;TPAC,FULJ,ILQD
2022-08-16T12:27:45.665Z;ISIN;EZK0HT7L7SB3;0.8420095;360T;MONE;GBP;N/A;2000000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549686025L2;false;TPAC,FULJ,ILQD
2022-08-16T12:27:39.614Z;ISIN;EZC3H500FJZ3;0.94983;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549685814L2;false;TPAC,FULJ,ILQD
2022-08-16T12:27:39.614Z;ISIN;EZ9YSKPZGYY9;0.9499682;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549685814L1;false;TPAC,FULJ,ILQD
2022-08-16T12:26:42.836Z;ISIN;EZ9KZL24L9C1;6.8982;360T;MONE;CNY;N/A;3000000.0;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549685265L2;false;TPAC,FULJ,ILQD
2022-08-16T12:26:42.836Z;ISIN;EZXGKCVZQQY7;6.897775;360T;MONE;CNY;N/A;3000000.0;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549685265L1;false;TPAC,FULJ,ILQD
2022-08-16T12:26:16.780Z;ISIN;EZVJ23522P12;1.0135503;360T;MONE;USD;N/A;21864.8;USD;2022-09-13T00:00:00.000Z;360T;1010000281549685728;false;FULJ,ILQD
2022-08-16T12:24:53.126Z;ISIN;EZVJ23522P12;1.0133468;360T;MONE;USD;N/A;5.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549684842L1;false;TPAC,FULJ,ILQD
2022-08-16T12:24:53.126Z;ISIN;EZ8NHCPL97L2;1.01348;360T;MONE;USD;N/A;5.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549684842L2;false;TPAC,FULJ,ILQD
2022-08-16T12:17:57.268Z;ISIN;EZV304YPMHJ6;1.0161345;360T;MONE;USD;N/A;1.235E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549685364;false;FULJ,ILQD
2022-08-16T12:16:50.493Z;ISIN;EZVJ23522P12;1.0131184;360T;MONE;USD;N/A;8000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549681383;false;FULJ,ILQD
2022-08-16T12:16:06.283Z;ISIN;EZVJ23522P12;1.013036;360T;MONE;USD;N/A;9000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549682223L1;false;TPAC,FULJ,ILQD
2022-08-16T12:16:06.283Z;ISIN;EZ8NMXQD5XG8;1.0131027;360T;MONE;USD;N/A;9000000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549682223L2;false;TPAC,FULJ,ILQD
2022-08-16T12:11:27.095Z;ISIN;EZ66S299TWZ8;1.397737;360T;MONE;SGD;N/A;400000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549670237L1;false;TPAC,FULJ,ILQD
2022-08-16T12:11:27.095Z;ISIN;EZY0TW7DXSN7;1.40021;360T;MONE;SGD;N/A;400000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549670237L2;false;TPAC,FULJ,ILQD
2022-08-16T12:10:32.242Z;ISIN;EZ8SSX1DWCG1;10.5378546;360T;MONE;SEK;N/A;3.0E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549669341L2;false;TPAC,FULJ,ILQD
2022-08-16T12:10:32.242Z;ISIN;EZZX5CXKV175;10.535216;360T;MONE;SEK;N/A;3.0E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549669341L1;false;TPAC,FULJ,ILQD
2022-08-16T12:09:24.078Z;ISIN;EZ3ZL3Q97NN7;0.962636;360T;MONE;CHF;N/A;494000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549668266L1;false;TPAC,FULJ,ILQD
2022-08-16T12:09:24.078Z;ISIN;EZ2XMD3LYYB0;0.962444;360T;MONE;CHF;N/A;494000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549668266L2;false;TPAC,FULJ,ILQD
2022-08-16T12:08:57.824Z;ISIN;EZWL3S3YC3S3;7.50662;360T;MONE;HRK;N/A;159850.0;HRK;2022-09-13T00:00:00.000Z;360T;1010000281549678122;false;FULJ,ILQD
2022-08-16T12:08:54.356Z;ISIN;EZVJ23522P12;1.0126671;360T;MONE;USD;N/A;15000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549681245;false;FULJ,ILQD
2022-08-16T12:07:45.184Z;ISIN;EZ272DJGHF32;24.233;360T;MONE;CZK;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549677053L1;false;TPAC,FULJ,ILQD
2022-08-16T12:07:45.184Z;ISIN;EZYV5N15BZ57;24.264159;360T;MONE;CZK;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549677053L2;false;TPAC,FULJ,ILQD
2022-08-16T12:06:03.375Z;ISIN;EZMDGR178SY7;0.8424949;360T;MONE;GBP;N/A;13000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549680650;false;FULJ,ILQD
2022-08-16T12:04:52.513Z;ISIN;EZXKC0RG8XM0;17.97154;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549680134L1;false;TPAC,FULJ,ILQD
2022-08-16T12:04:52.513Z;ISIN;EZ7549SV61N6;17.975798;360T;MONE;TRY;N/A;1.0E7;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549680134L2;false;TPAC,FULJ,ILQD
2022-08-16T12:03:45.999Z;ISIN;EZZX5CXKV175;10.5346355;360T;MONE;SEK;N/A;761651.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549672736;false;FULJ,ILQD
2022-08-16T12:03:24.978Z;ISIN;EZ4B6VSQMQK5;18.37162;360T;MONE;TRY;N/A;1000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549679450L2;false;TPAC,FULJ,ILQD
2022-08-16T12:03:24.978Z;ISIN;EZXKC0RG8XM0;17.96717;360T;MONE;TRY;N/A;1000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549679450L1;false;TPAC,FULJ,ILQD
2022-08-16T12:01:07.977Z;ISIN;EZ3ZL3Q97NN7;0.962278;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549677352L2;false;TPAC,FULJ,ILQD
2022-08-16T12:01:07.977Z;ISIN;EZJ9YXQD0ND9;0.962284;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549677352L1;false;TPAC,FULJ,ILQD
2022-08-16T12:00:24.707Z;ISIN;EZ72G1NZLGC1;10.401;360T;MONE;SEK;N/A;9.5E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549676981L2;false;TPAC,FULJ,ILQD
2022-08-16T12:00:24.707Z;ISIN;EZBW852DKZB0;10.401509;360T;MONE;SEK;N/A;9.5E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549676981L1;false;TPAC,FULJ,ILQD
2022-08-16T12:00:06.667Z;ISIN;EZYGV0QSHT78;9.7228;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549676712L2;false;TPAC,FULJ,ILQD
2022-08-16T12:00:06.667Z;ISIN;EZX7XFVK1RY4;9.7231194;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549676712L1;false;TPAC,FULJ,ILQD
2022-08-16T11:59:46.772Z;ISIN;EZ0JS7WFVBJ2;134.394;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549676072L2;false;TPAC,FULJ,ILQD
2022-08-16T11:59:46.772Z;ISIN;EZ7JSZBWXVW4;134.40301;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549676072L1;false;TPAC,FULJ,ILQD
2022-08-16T11:59:23.569Z;ISIN;EZD455ZSWVJ9;7.3436;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549675858L2;false;TPAC,FULJ,ILQD
2022-08-16T11:59:23.569Z;ISIN;EZ8J41D89XH1;7.3441115;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549675858L1;false;TPAC,FULJ,ILQD
2022-08-16T11:59:04.296Z;ISIN;EZH3HGVQZRW0;0.9503499;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549675076L1;false;TPAC,FULJ,ILQD
2022-08-16T11:59:04.296Z;ISIN;EZC3H500FJZ3;0.95028;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549675076L2;false;TPAC,FULJ,ILQD
2022-08-16T11:58:56.136Z;ISIN;EZRPMZ15SSS8;0.631987;360T;MONE;USD;N/A;1000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549678211L2;false;TPAC,FULJ,ILQD
2022-08-16T11:58:56.136Z;ISIN;EZ6LHQVK6QC3;0.632011;360T;MONE;USD;N/A;1000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549678211L1;false;TPAC,FULJ,ILQD
2022-08-16T11:58:41.931Z;ISIN;EZN60ZL0NMY2;1.3073106;360T;MONE;CAD;N/A;1.7E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549672754L2;false;TPAC,FULJ,ILQD
2022-08-16T11:58:41.931Z;ISIN;EZS0S89D7S66;1.3072209;360T;MONE;CAD;N/A;1.7E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549672754L1;false;TPAC,FULJ,ILQD
2022-08-16T11:58:35.449Z;ISIN;EZSGR1RQ46D4;1.2020269;360T;MONE;USD;N/A;1.6E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549673202L1;false;TPAC,FULJ,ILQD
2022-08-16T11:58:35.449Z;ISIN;EZ495D3S1XY1;1.2020486;360T;MONE;USD;N/A;1.6E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549673202L2;false;TPAC,FULJ,ILQD
2022-08-16T11:57:54.659Z;ISIN;EZZYS3PBFBR6;1.2909067;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549672763L1;false;TPAC,FULJ,ILQD
2022-08-16T11:57:54.659Z;ISIN;EZTTN4DMCB21;1.29091;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549672763L2;false;TPAC,FULJ,ILQD
2022-08-16T11:56:59.164Z;ISIN;EZJ9YXQD0ND9;0.9624074;360T;MONE;CHF;N/A;12000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549677591;false;FULJ,ILQD
2022-08-16T11:56:29.341Z;ISIN;EZVJ23522P12;1.0124626;360T;MONE;USD;N/A;34118.4;USD;2022-09-13T00:00:00.000Z;360T;1010000281549668434;false;FULJ,ILQD
2022-08-16T11:55:59.386Z;ISIN;EZJ9YXQD0ND9;0.9623474;360T;MONE;CHF;N/A;12576.94;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549677538;false;FULJ,ILQD
2022-08-16T11:54:51.244Z;ISIN;EZVJ23522P12;1.0128072;360T;MONE;USD;N/A;40000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549672260;false;FULJ,ILQD
2022-08-16T11:49:43.264Z;ISIN;EZVJ23522P12;1.0126064;360T;MONE;USD;N/A;64000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549671255;false;FULJ,ILQD
2022-08-16T11:47:13.126Z;ISIN;EZJ9YXQD0ND9;0.9624871;360T;MONE;CHF;N/A;54600.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549672501;false;FULJ,ILQD
2022-08-16T11:46:12.707Z;ISIN;EZVJ23522P12;1.0127764;360T;MONE;USD;N/A;72000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549671118;false;FULJ,ILQD
2022-08-16T11:44:15.010Z;ISIN;EZVJ23522P12;1.0124425;360T;MONE;USD;N/A;23200.04;USD;2022-09-13T00:00:00.000Z;360T;1010000281549670962;false;FULJ,ILQD
2022-08-16T11:44:05.650Z;ISIN;EZVJ23522P12;1.012489;360T;MONE;USD;N/A;135000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549671293;false;FULJ,ILQD
2022-08-16T11:43:12.951Z;ISIN;EZVJ23522P12;1.0124225;360T;MONE;USD;N/A;25000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549670600;false;FULJ,ILQD
2022-08-16T11:41:25.930Z;ISIN;EZJ9YXQD0ND9;0.9621571;360T;MONE;CHF;N/A;27000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549669706;false;FULJ,ILQD
2022-08-16T11:41:13.573Z;ISIN;EZJ9YXQD0ND9;0.962148;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549669674;false;FULJ,ILQD
2022-08-16T11:38:19.627Z;ISIN;EZVJ23522P12;1.0125155;360T;MONE;USD;N/A;250000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549665872;false;FULJ,ILQD
2022-08-16T11:34:43.876Z;ISIN;EZMDGR178SY7;0.8422745;360T;MONE;GBP;N/A;13810.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549668621;false;FULJ,ILQD
2022-08-16T11:34:28.030Z;ISIN;EZJ9YXQD0ND9;0.9622064;360T;MONE;CHF;N/A;16510.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549668534;false;FULJ,ILQD
2022-08-16T11:33:48.931Z;ISIN;EZ66S299TWZ8;1.39756;360T;MONE;SGD;N/A;700000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549668288L1;false;TPAC,FULJ,ILQD
2022-08-16T11:33:48.931Z;ISIN;EZ2QM2GNW113;1.398277;360T;MONE;SGD;N/A;700000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549668288L2;false;TPAC,FULJ,ILQD
2022-08-16T11:32:50.828Z;ISIN;EZP2SYHVBB24;9.84758;360T;MONE;NOK;N/A;3.95E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549666725L1;false;TPAC,FULJ,ILQD
2022-08-16T11:32:50.828Z;ISIN;EZ29WBGF3ZK2;9.8478638;360T;MONE;NOK;N/A;3.95E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549666725L2;false;TPAC,FULJ,ILQD
2022-08-16T11:32:50.696Z;ISIN;EZVJ23522P12;1.0122464;360T;MONE;USD;N/A;1.2E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549666653L1;false;TPAC,FULJ,ILQD
2022-08-16T11:32:50.696Z;ISIN;EZ8NMXQD5XG8;1.0123126;360T;MONE;USD;N/A;1.2E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549666653L2;false;TPAC,FULJ,ILQD
2022-08-16T11:32:29.481Z;ISIN;EZ29WBGF3ZK2;9.8479238;360T;MONE;NOK;N/A;4.29E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549666493L2;false;TPAC,FULJ,ILQD
2022-08-16T11:32:29.481Z;ISIN;EZP2SYHVBB24;9.84764;360T;MONE;NOK;N/A;4.29E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549666493L1;false;TPAC,FULJ,ILQD
2022-08-16T11:31:59.125Z;ISIN;EZHP8H0Y8Y77;7.4370041;360T;MONE;DKK;N/A;1.45E8;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549666112L1;false;TPAC,FULJ,ILQD
2022-08-16T11:31:59.125Z;ISIN;EZTGV6DPF398;7.436924;360T;MONE;DKK;N/A;1.45E8;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549666112L2;false;TPAC,FULJ,ILQD
2022-08-16T11:28:14.222Z;ISIN;EZ9YSKPZGYY9;0.9503885;360T;MONE;CHF;N/A;2500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549664083L1;false;TPAC,FULJ,ILQD
2022-08-16T11:28:14.222Z;ISIN;EZH3HGVQZRW0;0.950321;360T;MONE;CHF;N/A;2500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549664083L2;false;TPAC,FULJ,ILQD
2022-08-16T11:26:31.578Z;ISIN;EZJ9YXQD0ND9;0.962515;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549660590L1;false;TPAC,FULJ,ILQD
2022-08-16T11:26:31.578Z;ISIN;EZ3ZL3Q97NN7;0.962503;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549660590L2;false;TPAC,FULJ,ILQD
2022-08-16T11:25:59.548Z;ISIN;EZ8NMXQD5XG8;1.0125531;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549659076L2;false;TPAC,FULJ,ILQD
2022-08-16T11:25:59.548Z;ISIN;EZVJ23522P12;1.0124868;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549659076L1;false;TPAC,FULJ,ILQD
2022-08-16T11:25:07.623Z;ISIN;EZVJ23522P12;1.012684;360T;MONE;USD;N/A;140000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549667541L1;false;TPAC,FULJ,ILQD
2022-08-16T11:25:07.623Z;ISIN;EZV304YPMHJ6;1.015735;360T;MONE;USD;N/A;140000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549667541L2;false;TPAC,FULJ,ILQD
2022-08-16T11:24:06.488Z;ISIN;EZVJ23522P12;1.0127389;360T;MONE;USD;N/A;79000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549665055;false;FULJ,ILQD
2022-08-16T11:22:51.561Z;ISIN;EZC3H500FJZ3;0.95068;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549631394L2;false;TPAC,FULJ,ILQD
2022-08-16T11:22:51.561Z;ISIN;EZ9YSKPZGYY9;0.9508184;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549631394L1;false;TPAC,FULJ,ILQD
2022-08-16T11:22:06.686Z;ISIN;EZVJ23522P12;1.0127541;360T;MONE;USD;N/A;78445.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549664930;false;FULJ,ILQD
2022-08-16T11:21:55.141Z;ISIN;EZZX5CXKV175;10.5341176;360T;MONE;SEK;N/A;6.0E8;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549662765L2;false;TPAC,FULJ,ILQD
2022-08-16T11:21:55.141Z;ISIN;EZWT3HWQGLS1;10.5339249;360T;MONE;SEK;N/A;6.0E8;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549662765L1;false;TPAC,FULJ,ILQD
2022-08-16T11:20:59.462Z;ISIN;EZ44S1T826P7;10.4026093;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549664036L1;false;TPAC,FULJ,ILQD
2022-08-16T11:20:59.462Z;ISIN;EZ72G1NZLGC1;10.4017;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549664036L2;false;TPAC,FULJ,ILQD
2022-08-16T11:20:31.955Z;ISIN;EZMDGR178SY7;0.8423316;360T;MONE;GBP;N/A;18900.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549665307;false;FULJ,ILQD
2022-08-16T11:20:13.608Z;ISIN;EZW0YMJ8KW65;9.7289193;360T;MONE;NOK;N/A;6.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549664005L1;false;TPAC,FULJ,ILQD
2022-08-16T11:20:13.608Z;ISIN;EZX7XFVK1RY4;9.7285425;360T;MONE;NOK;N/A;6.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549664005L2;false;TPAC,FULJ,ILQD
2022-08-16T11:19:40.266Z;ISIN;EZMFD6NDWTL5;10.4753;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-13T00:00:00.000Z;360T;1010000281549663874L1;false;TPAC,FULJ,ILQD
