Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-24T13:02:18.671Z;ISIN;EZ3QD2Q12CT9;5.13201;360T;MONE;BRL;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551315764;false;FULJ,ILQD
2022-08-24T13:01:46.359Z;ISIN;EZ3QD2Q12CT9;5.13637;360T;MONE;BRL;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551315477;false;FULJ,ILQD
2022-08-24T13:01:23.064Z;ISIN;EZ3QD2Q12CT9;5.13414;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551315438;false;FULJ,ILQD
2022-08-24T13:00:30.618Z;ISIN;EZ9PXNWTTV77;1.1793197;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551314868L1;false;TPAC,FULJ,ILQD
2022-08-24T13:00:30.618Z;ISIN;EZQLJNH43160;1.1808052;360T;MONE;USD;N/A;2.5E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551314868L2;false;TPAC,FULJ,ILQD
2022-08-24T12:59:14.736Z;ISIN;EZ5HJSN5J341;136.846;360T;MONE;JPY;N/A;1.4E10;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551314624L2;false;TPAC,FULJ,ILQD
2022-08-24T12:59:14.736Z;ISIN;EZ2WDPCFNRY9;136.85576;360T;MONE;JPY;N/A;1.4E10;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551314624L1;false;TPAC,FULJ,ILQD
2022-08-24T12:59:09.472Z;ISIN;EZBFHHSMR9S8;0.9929858;360T;MONE;USD;N/A;43144.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551314540;false;FULJ,ILQD
2022-08-24T12:59:06.068Z;ISIN;EZ4BYZQ0HGB6;135.87273;360T;MONE;JPY;N/A;1.185E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551314821L2;false;TPAC,FULJ,ILQD
2022-08-24T12:59:06.068Z;ISIN;EZBFB76RLSN1;135.875;360T;MONE;JPY;N/A;1.185E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551314821L1;false;TPAC,FULJ,ILQD
2022-08-24T12:58:40.611Z;ISIN;EZV740186LN2;5.14594;360T;MONE;BRL;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551314512;false;FULJ,ILQD
2022-08-24T12:57:39.924Z;ISIN;EZV740186LN2;5.14407;360T;MONE;BRL;N/A;250000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551313724;false;FULJ,ILQD
2022-08-24T12:57:10.537Z;ISIN;EZBFHHSMR9S8;0.9931155;360T;MONE;USD;N/A;2.39E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551314185L2;false;TPAC,FULJ,ILQD
2022-08-24T12:57:10.537Z;ISIN;EZV75DFTG422;0.9930509;360T;MONE;USD;N/A;2.39E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551314185L1;false;TPAC,FULJ,ILQD
2022-08-24T12:56:35.235Z;ISIN;EZV75DFTG422;0.9925544;360T;MONE;USD;N/A;40000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551314310;false;FULJ,ILQD
2022-08-24T12:56:08.448Z;ISIN;EZPCT2G41N02;1.4406719;360T;MONE;AUD;N/A;27000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551313945;false;FULJ,ILQD
2022-08-24T12:55:04.160Z;ISIN;EZ11BPQVPWJ8;5.12386;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551313274;false;FULJ,ILQD
2022-08-24T12:53:40.457Z;ISIN;EZ11BPQVPWJ8;5.122598;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551312651;false;FULJ,ILQD
2022-08-24T12:52:05.702Z;ISIN;EZV75DFTG422;0.992312;360T;MONE;USD;N/A;100000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551312715;false;FULJ,ILQD
2022-08-24T12:51:46.581Z;ISIN;EZ7MJTLKMH63;0.9972271;360T;MONE;USD;N/A;2000000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551310686;false;FULJ,ILQD
2022-08-24T12:51:45.792Z;ISIN;EZQM3CMTNW96;0.8463912;360T;MONE;GBP;N/A;3500000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551310625;false;FULJ,ILQD
2022-08-24T12:50:51.824Z;ISIN;EZV75DFTG422;0.9918431;360T;MONE;USD;N/A;60000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551311993;false;FULJ,ILQD
2022-08-24T12:50:48.442Z;ISIN;EZ4J266GS386;1.387109;360T;MONE;SGD;N/A;4533988.99;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551310534L2;false;TPAC,FULJ,ILQD
2022-08-24T12:50:48.442Z;ISIN;EZCF3PJXBJ20;1.38457;360T;MONE;SGD;N/A;4533988.99;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551310534L1;false;TPAC,FULJ,ILQD
2022-08-24T12:50:09.719Z;ISIN;EZXDQXQ4YK46;10.66105;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551311882L2;false;TPAC,FULJ,ILQD
2022-08-24T12:50:09.719Z;ISIN;EZV1QC9P9F58;10.6615499;360T;MONE;SEK;N/A;4200000.0;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551311882L1;false;TPAC,FULJ,ILQD
2022-08-24T12:49:38.707Z;ISIN;EZD4HN18H6N0;9.71823;360T;MONE;NOK;N/A;1.51E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551310828L2;false;TPAC,FULJ,ILQD
2022-08-24T12:49:38.707Z;ISIN;EZWT103J60V3;9.7184015;360T;MONE;NOK;N/A;1.51E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551310828L1;false;TPAC,FULJ,ILQD
2022-08-24T12:49:09.809Z;ISIN;EZ5HJSN5J341;136.913;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551310582L2;false;TPAC,FULJ,ILQD
2022-08-24T12:49:09.809Z;ISIN;EZ2WDPCFNRY9;136.9226;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551310582L1;false;TPAC,FULJ,ILQD
2022-08-24T12:48:36.552Z;ISIN;EZ061GRKDSH0;7.846522;360T;MONE;HKD;N/A;1.09E7;HKD;2022-09-21T00:00:00.000Z;360T;1010000281551310433L1;false;TPAC,FULJ,ILQD
2022-08-24T12:48:36.552Z;ISIN;EZ67BR76S7F9;7.8463;360T;MONE;HKD;N/A;1.09E7;HKD;2022-09-21T00:00:00.000Z;360T;1010000281551310433L2;false;TPAC,FULJ,ILQD
2022-08-24T12:47:25.744Z;ISIN;EZLW4PSBW8H7;0.68871;360T;MONE;USD;N/A;250000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551310003L2;false;TPAC,FULJ,ILQD
2022-08-24T12:47:25.744Z;ISIN;EZXYF6C565W0;0.6886983;360T;MONE;USD;N/A;250000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551310003L1;false;TPAC,FULJ,ILQD
2022-08-24T12:46:34.753Z;ISIN;EZ5HJSN5J341;136.969;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551311523L2;false;TPAC,FULJ,ILQD
2022-08-24T12:46:34.753Z;ISIN;EZ2WDPCFNRY9;136.97852;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551311523L1;false;TPAC,FULJ,ILQD
2022-08-24T12:45:52.316Z;ISIN;EZ8TYWZDQLW0;1.30118;360T;MONE;CAD;N/A;1.0E8;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551311223L1;false;TPAC,FULJ,ILQD
2022-08-24T12:45:52.316Z;ISIN;EZ84X3KR1WL1;1.3011839;360T;MONE;CAD;N/A;1.0E8;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551311223L2;false;TPAC,FULJ,ILQD
2022-08-24T12:45:04.506Z;ISIN;EZLW4PSBW8H7;0.68867;360T;MONE;USD;N/A;2.5E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551310923L2;false;TPAC,FULJ,ILQD
2022-08-24T12:45:04.506Z;ISIN;EZXYF6C565W0;0.6886583;360T;MONE;USD;N/A;2.5E7;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551310923L1;false;TPAC,FULJ,ILQD
2022-08-24T12:43:50.584Z;ISIN;EZV75DFTG422;0.9917638;360T;MONE;USD;N/A;20000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551304770;false;FULJ,ILQD
2022-08-24T12:43:39.004Z;ISIN;EZV75DFTG422;0.9917332;360T;MONE;USD;N/A;23740.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551310148;false;FULJ,ILQD
2022-08-24T12:42:08.048Z;ISIN;EZ76X5YKYBZ1;0.992751;360T;MONE;USD;N/A;347000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551307628L2;false;TPAC,FULJ,ILQD
2022-08-24T12:42:08.048Z;ISIN;EZBFHHSMR9S8;0.991765;360T;MONE;USD;N/A;347000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551307628L1;false;TPAC,FULJ,ILQD
2022-08-24T12:41:43.864Z;ISIN;EZWMRPV554R1;0.9587258;360T;MONE;CHF;N/A;260000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551307570L1;false;TPAC,FULJ,ILQD
2022-08-24T12:41:43.864Z;ISIN;EZ6CN8R2H1S4;0.958697;360T;MONE;CHF;N/A;260000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551307570L2;false;TPAC,FULJ,ILQD
2022-08-24T12:41:08.776Z;ISIN;EZTWGQ8Z20Y0;3.280868;360T;MONE;ILS;N/A;3282870.0;ILS;2022-09-21T00:00:00.000Z;360T;1010000281551307520L2;false;TPAC,FULJ,ILQD
2022-08-24T12:41:08.776Z;ISIN;EZC1CNXCR1K2;3.2811;360T;MONE;ILS;N/A;3282870.0;ILS;2022-09-21T00:00:00.000Z;360T;1010000281551307520L1;false;TPAC,FULJ,ILQD
2022-08-24T12:40:58.746Z;ISIN;EZ4TR203QL98;1.0238067;360T;MONE;USD;N/A;241679.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551307508;false;FULJ,ILQD
2022-08-24T12:39:59.119Z;ISIN;EZ2GXXCQZCC3;35.42402;360T;MONE;THB;N/A;150000.0;THB;2022-09-21T00:00:00.000Z;360T;1010000281551307261;false;FULJ,ILQD
2022-08-24T12:39:57.630Z;ISIN;EZP8QSMDZ6W2;1.290592;360T;MONE;CAD;N/A;2600000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551307216L1;false;TPAC,FULJ,ILQD
2022-08-24T12:39:57.630Z;ISIN;EZPCWPHPZTL1;1.291649;360T;MONE;CAD;N/A;2600000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551307216L2;false;TPAC,FULJ,ILQD
2022-08-24T12:39:34.022Z;ISIN;EZ604ZL7QX81;0.8429811;360T;MONE;GBP;N/A;1020.88;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551308888;false;FULJ,ILQD
2022-08-24T12:39:32.170Z;ISIN;EZTWGQ8Z20Y0;3.280168;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551307195L2;false;TPAC,FULJ,ILQD
2022-08-24T12:39:32.170Z;ISIN;EZC1CNXCR1K2;3.2804;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551307195L1;false;TPAC,FULJ,ILQD
2022-08-24T12:38:51.536Z;ISIN;EZM2Y259YQQ0;1.44038;360T;MONE;AUD;N/A;4700000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551307037L1;false;TPAC,FULJ,ILQD
2022-08-24T12:38:51.536Z;ISIN;EZJT1DCBLQH7;1.441107;360T;MONE;AUD;N/A;4700000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551307037L2;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ9YZG1XV5C2;24.638;360T;MONE;CZK;N/A;9.3335E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L1;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ46K3HS1KM4;24.79993;360T;MONE;CZK;N/A;9.3335E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L4;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ46K3HS1KM4;24.79993;360T;MONE;CZK;N/A;4.149E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L5;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ46K3HS1KM4;24.79993;360T;MONE;CZK;N/A;5.186E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L6;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ9YZG1XV5C2;24.638;360T;MONE;CZK;N/A;5.186E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L3;false;TPAC,FULJ,ILQD
2022-08-24T12:38:12.523Z;ISIN;EZ9YZG1XV5C2;24.638;360T;MONE;CZK;N/A;4.149E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551309804L2;false;TPAC,FULJ,ILQD
2022-08-24T12:37:43.848Z;ISIN;EZJ3M0T930Z1;411.0513;360T;MONE;HUF;N/A;5.5E7;HUF;2022-09-21T00:00:00.000Z;360T;1010000281551304461;false;FULJ,ILQD
2022-08-24T12:37:43.727Z;ISIN;EZP8QSMDZ6W2;1.2910775;360T;MONE;CAD;N/A;1.5E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551306827L2;false;TPAC,FULJ,ILQD
2022-08-24T12:37:43.727Z;ISIN;EZJ0VLJMB1Y2;1.29099;360T;MONE;CAD;N/A;1.5E7;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551306827L1;false;TPAC,FULJ,ILQD
2022-08-24T12:35:21.058Z;ISIN;EZ7DY2W2W7D2;0.8457173;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551306623L2;false;TPAC,FULJ,ILQD
2022-08-24T12:35:21.058Z;ISIN;EZ1XYVT4W671;0.8433625;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551306623L1;false;TPAC,FULJ,ILQD
2022-08-24T12:34:37.242Z;ISIN;EZRKKG72H8X4;0.958577;360T;MONE;CHF;N/A;35000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551302704;false;FULJ,ILQD
2022-08-24T12:33:31.415Z;ISIN;EZ8F6X2K88F6;18.04208;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551307811L1;false;TPAC,FULJ,ILQD
2022-08-24T12:33:31.415Z;ISIN;EZZS69V32YZ2;18.524384;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551307811L2;false;TPAC,FULJ,ILQD
2022-08-24T12:33:19.243Z;ISIN;EZH6XDNJ4GN3;0.8435135;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551306138L2;false;TPAC,FULJ,ILQD
2022-08-24T12:33:19.243Z;ISIN;EZ1ZT2XWLPF3;0.84307;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551306138L1;false;TPAC,FULJ,ILQD
2022-08-24T12:32:28.379Z;ISIN;EZ33T95LBFX9;16.9832;360T;MONE;ZAR;N/A;1.699E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551306090L1;false;TPAC,FULJ,ILQD
2022-08-24T12:32:28.379Z;ISIN;EZXJRQ4MF386;16.989814;360T;MONE;ZAR;N/A;1.699E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551306090L2;false;TPAC,FULJ,ILQD
2022-08-24T12:31:36.378Z;ISIN;EZ33T95LBFX9;16.9925;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551305974L1;false;TPAC,FULJ,ILQD
2022-08-24T12:31:36.378Z;ISIN;EZXJRQ4MF386;16.999114;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551305974L2;false;TPAC,FULJ,ILQD
2022-08-24T12:29:18.271Z;ISIN;EZWN80616YJ3;6.8825;360T;MONE;CNY;N/A;1.5E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551306872L1;false;TPAC,FULJ,ILQD
2022-08-24T12:29:18.271Z;ISIN;EZ6C6Q0K1V33;6.879042;360T;MONE;CNY;N/A;1.5E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551306872L2;false;TPAC,FULJ,ILQD
2022-08-24T12:29:11.057Z;ISIN;EZBFHHSMR9S8;0.9930457;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551306833L2;false;TPAC,FULJ,ILQD
2022-08-24T12:29:11.057Z;ISIN;EZV75DFTG422;0.9929813;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551306833L1;false;TPAC,FULJ,ILQD
2022-08-24T12:28:46.802Z;ISIN;EZV75DFTG422;0.9929897;360T;MONE;USD;N/A;323327.11;USD;2022-09-21T00:00:00.000Z;360T;1010000281551304635L1;false;TPAC,FULJ,ILQD
2022-08-24T12:28:46.802Z;ISIN;EZ5LRK9ZBPD6;1.002044;360T;MONE;USD;N/A;323327.11;USD;2022-09-21T00:00:00.000Z;360T;1010000281551304635L2;false;TPAC,FULJ,ILQD
2022-08-24T12:28:00.944Z;ISIN;EZV75DFTG422;0.9928727;360T;MONE;USD;N/A;22960.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551304711;false;FULJ,ILQD
2022-08-24T12:27:55.662Z;ISIN;EZVND5WZY845;24.640037;360T;MONE;CZK;N/A;5000000.0;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551302390;false;FULJ,ILQD
2022-08-24T12:27:36.608Z;ISIN;EZLC447H3V35;10.5811;360T;MONE;SEK;N/A;400000.0;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551305158;false;FULJ,ILQD
2022-08-24T12:25:48.818Z;ISIN;EZ33T95LBFX9;16.9885;360T;MONE;ZAR;N/A;1.6994E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551304592L1;false;TPAC,FULJ,ILQD
2022-08-24T12:25:48.818Z;ISIN;EZXJRQ4MF386;16.995114;360T;MONE;ZAR;N/A;1.6994E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551304592L2;false;TPAC,FULJ,ILQD
2022-08-24T12:23:02.888Z;ISIN;EZ604ZL7QX81;0.8429297;360T;MONE;GBP;N/A;2.3E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551305234L1;false;TPAC,FULJ,ILQD
2022-08-24T12:23:02.888Z;ISIN;EZJFFS0WK049;0.8429698;360T;MONE;GBP;N/A;2.3E7;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551305234L2;false;TPAC,FULJ,ILQD
2022-08-24T12:22:36.751Z;ISIN;EZV75DFTG422;0.9930226;360T;MONE;USD;N/A;30170.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551303645;false;FULJ,ILQD
2022-08-24T12:22:16.191Z;ISIN;EZ33T95LBFX9;16.9979;360T;MONE;ZAR;N/A;1.69842E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551303612L1;false;TPAC,FULJ,ILQD
2022-08-24T12:22:16.191Z;ISIN;EZXJRQ4MF386;17.004514;360T;MONE;ZAR;N/A;1.69842E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551303612L2;false;TPAC,FULJ,ILQD
2022-08-24T12:21:12.439Z;ISIN;EZ9YZG1XV5C2;24.6314;360T;MONE;CZK;N/A;2.1014233E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551303525L1;false;TPAC,FULJ,ILQD
2022-08-24T12:21:12.439Z;ISIN;EZQ0DCYWRK34;24.74783;360T;MONE;CZK;N/A;2.1014233E7;CZK;2022-09-21T00:00:00.000Z;360T;1010000281551303525L2;false;TPAC,FULJ,ILQD
2022-08-24T12:21:07.216Z;ISIN;EZRHXJWZK317;6.8420549;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551302992L2;false;TPAC,FULJ,ILQD
2022-08-24T12:21:07.216Z;ISIN;EZBXDT529274;6.83523;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551302992L1;false;TPAC,FULJ,ILQD
2022-08-24T12:20:33.536Z;ISIN;EZ33T95LBFX9;16.9946;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551302676L1;false;TPAC,FULJ,ILQD
2022-08-24T12:20:33.536Z;ISIN;EZXJRQ4MF386;17.001214;360T;MONE;ZAR;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551302676L2;false;TPAC,FULJ,ILQD
2022-08-24T12:19:53.788Z;ISIN;EZ4LMW516C01;0.99376;360T;MONE;USD;N/A;1.396E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551249463L1;false;TPAC,FULJ,ILQD
2022-08-24T12:19:53.788Z;ISIN;EZSPWX1FXZ50;0.9996297;360T;MONE;USD;N/A;1.396E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551249463L2;false;TPAC,FULJ,ILQD
2022-08-24T12:18:23.045Z;ISIN;EZV30W36QVB3;4.87948;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551304272L1;false;TPAC,FULJ,ILQD
2022-08-24T12:18:23.045Z;ISIN;EZN7DM8W3CC6;4.97189;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551304272L2;false;TPAC,FULJ,ILQD
2022-08-24T12:17:14.646Z;ISIN;EZV30W36QVB3;4.87963;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551303880L1;false;TPAC,FULJ,ILQD
2022-08-24T12:17:14.646Z;ISIN;EZN7DM8W3CC6;4.97204;360T;MONE;RON;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551303880L2;false;TPAC,FULJ,ILQD
2022-08-24T12:16:50.915Z;ISIN;EZ2X8SX16SB5;0.9568281;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551248940L2;false;TPAC,FULJ,ILQD
2022-08-24T12:16:50.915Z;ISIN;EZ0KCFQNL1W1;0.95786;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551248940L1;false;TPAC,FULJ,ILQD
2022-08-24T12:15:42.006Z;ISIN;EZ0QZVW1F0Z0;6.835284;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551301957L1;false;TPAC,FULJ,ILQD
2022-08-24T12:15:42.006Z;ISIN;EZQXS631Y4X4;6.892154;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551301957L2;false;TPAC,FULJ,ILQD
2022-08-24T12:15:20.435Z;ISIN;EZ73L016LFH4;1.0190369;360T;MONE;USD;N/A;7.6E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551298035L2;false;TPAC,FULJ,ILQD
2022-08-24T12:15:20.435Z;ISIN;EZ4LMW516C01;0.9938;360T;MONE;USD;N/A;7.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551298035L1;false;TPAC,FULJ,ILQD
2022-08-24T12:14:56.792Z;ISIN;EZV75DFTG422;0.9930458;360T;MONE;USD;N/A;30000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551301791;false;FULJ,ILQD
2022-08-24T12:14:16.337Z;ISIN;EZ1DXW1MLKM4;18.0341753;360T;MONE;TRY;N/A;500000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551301264L1;false;TPAC,FULJ,ILQD
2022-08-24T12:14:16.337Z;ISIN;EZ8F6X2K88F6;18.04111;360T;MONE;TRY;N/A;500000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551301264L2;false;TPAC,FULJ,ILQD
2022-08-24T12:14:06.949Z;ISIN;EZPTMP6N79F7;6.843238;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551301642L2;false;TPAC,FULJ,ILQD
2022-08-24T12:14:06.949Z;ISIN;EZ0QZVW1F0Z0;6.833883;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551301642L1;false;TPAC,FULJ,ILQD
2022-08-24T12:12:24.242Z;ISIN;EZSPWX1FXZ50;0.9987812;360T;MONE;USD;N/A;2000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551247327;false;FULJ,ILQD
2022-08-24T12:12:23.524Z;ISIN;EZMW2GG8P5M3;1.4460162;360T;MONE;AUD;N/A;2000000.0;AUD;2022-09-21T00:00:00.000Z;360T;1010000281551247292;false;FULJ,ILQD
2022-08-24T12:11:14.340Z;ISIN;EZ766HHJ9DW9;0.9977194;360T;MONE;USD;N/A;400000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551297724L2;false;TPAC,FULJ,ILQD
2022-08-24T12:11:14.340Z;ISIN;EZ26WD80Y1M5;0.9934754;360T;MONE;USD;N/A;400000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551297724L1;false;TPAC,FULJ,ILQD
2022-08-24T12:11:02.236Z;ISIN;EZXGXB7S0S40;4.77054;360T;MONE;PLN;N/A;3500000.0;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551301084L2;false;TPAC,FULJ,ILQD
2022-08-24T12:11:02.236Z;ISIN;EZ8ZK6RVNZF5;4.7696605;360T;MONE;PLN;N/A;3500000.0;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551301084L1;false;TPAC,FULJ,ILQD
2022-08-24T12:09:49.548Z;ISIN;EZV75DFTG422;0.9934811;360T;MONE;USD;N/A;1200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551300355L1;false;TPAC,FULJ,ILQD
2022-08-24T12:09:49.548Z;ISIN;EZBFHHSMR9S8;0.9935457;360T;MONE;USD;N/A;1200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551300355L2;false;TPAC,FULJ,ILQD
2022-08-24T12:09:07.390Z;ISIN;EZ4LMW516C01;0.99373;360T;MONE;USD;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551299430L2;false;TPAC,FULJ,ILQD
2022-08-24T12:09:07.390Z;ISIN;EZV75DFTG422;0.9936011;360T;MONE;USD;N/A;500000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551299430L1;false;TPAC,FULJ,ILQD
