Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-10T13:55:17.702Z;ISIN;EZ2HB9WSJ727;1.1792195;360T;MONE;USD;N/A;1805000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383695461;false;FULJ,ILQD
2020-08-10T13:49:06.288Z;ISIN;EZ7MZL4QF9Z0;1.177535;360T;MONE;USD;N/A;5240000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383697071;false;FULJ,ILQD
2020-08-10T13:48:58.593Z;ISIN;EZ32SKXGT6T5;0.91572;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383697056L1;false;TPAC,FULJ,ILQD
2020-08-10T13:48:58.593Z;ISIN;EZBVSNMQ2MH2;0.914129;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383697056L2;false;TPAC,FULJ,ILQD
2020-08-10T13:45:34.022Z;ISIN;EZ7MZL4QF9Z0;1.1769959;360T;MONE;USD;N/A;2620000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383696616;false;FULJ,ILQD
2020-08-10T13:44:52.638Z;ISIN;EZ6QH30LC6Z0;17.67834;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383696525L2;false;TPAC,FULJ,ILQD
2020-08-10T13:44:52.638Z;ISIN;EZ8TLCVVTZ82;17.67659;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383696525L1;false;TPAC,FULJ,ILQD
2020-08-10T13:41:23.137Z;ISIN;EZBJXR8QTSS8;0.9162348;360T;MONE;CHF;N/A;8000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383692054L2;false;TPAC,FULJ,ILQD
2020-08-10T13:41:23.137Z;ISIN;EZ23XXVVN847;0.9162583;360T;MONE;CHF;N/A;8000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383692054L1;false;TPAC,FULJ,ILQD
2020-08-10T13:40:18.172Z;ISIN;EZ7MZL4QF9Z0;1.177116;360T;MONE;USD;N/A;5.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383695871L2;false;TPAC,FULJ,ILQD
2020-08-10T13:40:18.172Z;ISIN;EZ9FK5X0CQ60;1.177094;360T;MONE;USD;N/A;5.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383695871L1;false;TPAC,FULJ,ILQD
2020-08-10T13:34:15.444Z;ISIN;EZ6HSWLNZ2Q0;1.17745;360T;MONE;USD;N/A;300000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383694070L1;false;TPAC,FULJ,ILQD
2020-08-10T13:34:15.444Z;ISIN;EZYR6BLJV1Q0;1.1867625;360T;MONE;USD;N/A;300000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383694070L2;false;TPAC,FULJ,ILQD
2020-08-10T13:34:05.881Z;ISIN;EZ801HM1VQQ6;0.8999075;360T;MONE;GBP;N/A;3.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383692942L2;false;TPAC,FULJ,ILQD
2020-08-10T13:34:05.881Z;ISIN;EZ8MF2PGQP83;0.8998926;360T;MONE;GBP;N/A;3.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383692942L1;false;TPAC,FULJ,ILQD
2020-08-10T13:32:50.111Z;ISIN;EZBWZBCMJ0L3;1.1851098;360T;MONE;USD;N/A;2000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383691302;false;FULJ,ILQD
2020-08-10T13:29:04.714Z;ISIN;EZ6NB1XBQ093;1.07836;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383690553L1;false;TPAC,FULJ,ILQD
2020-08-10T13:29:04.714Z;ISIN;EZ63494G3B93;1.0781099;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383690553L2;false;TPAC,FULJ,ILQD
2020-08-10T13:27:04.116Z;ISIN;EZB6KHX1L2Z6;10.275113;360T;MONE;SEK;N/A;1.48E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383694631L1;false;TPAC,FULJ,ILQD
2020-08-10T13:27:04.116Z;ISIN;EZBJ80490BP9;10.275295;360T;MONE;SEK;N/A;1.48E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383694631L2;false;TPAC,FULJ,ILQD
2020-08-10T13:21:15.524Z;ISIN;EZBDWRBLZ1S6;73.55979;360T;MONE;RUB;N/A;6.82E8;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383689944L1;false;TPAC,FULJ,ILQD
2020-08-10T13:21:15.524Z;ISIN;EZ31ZP6JPXJ1;73.5675099;360T;MONE;RUB;N/A;6.82E8;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383689944L2;false;TPAC,FULJ,ILQD
2020-08-10T13:20:06.721Z;ISIN;EZ36KLW3V3D5;1.30685;360T;MONE;USD;N/A;215054.54;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383693972L1;false;TPAC,FULJ,ILQD
2020-08-10T13:20:06.721Z;ISIN;EZ34FL8Z6WS2;1.30711;360T;MONE;USD;N/A;215000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383693972L2;false;TPAC,FULJ,ILQD
2020-08-10T13:20:01.378Z;ISIN;EZ6HSWLNZ2Q0;1.17636;360T;MONE;USD;N/A;240000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383693915L1;false;TPAC,FULJ,ILQD
2020-08-10T13:20:01.378Z;ISIN;EZ2DDXVC60J0;1.1774355;360T;MONE;USD;N/A;240000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383693915L2;false;TPAC,FULJ,ILQD
2020-08-10T13:18:43.868Z;ISIN;EZ2SVDYGR0S3;0.71659;360T;MONE;USD;N/A;7000000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383689448L2;false;TPAC,FULJ,ILQD
2020-08-10T13:18:43.868Z;ISIN;EZ5SS1QQKXW8;0.71659;360T;MONE;USD;N/A;7000000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383689448L1;false;TPAC,FULJ,ILQD
2020-08-10T13:16:56.163Z;ISIN;EZ2T6YHV31R5;1.1789315;360T;MONE;USD;N/A;1200000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383690744;false;FULJ,ILQD
2020-08-10T13:14:27.673Z;ISIN;EZ71WW63PVY3;1.33725;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383687863L2;false;TPAC,FULJ,ILQD
2020-08-10T13:14:27.673Z;ISIN;EZ8G4032S3T6;1.3372475;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383687863L1;false;TPAC,FULJ,ILQD
2020-08-10T13:05:32.397Z;ISIN;EZ5NWGF8P358;1.307149;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383688450L1;false;TPAC,FULJ,ILQD
2020-08-10T13:05:32.397Z;ISIN;EZ3584BVFNM3;1.307154;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383688450L2;false;TPAC,FULJ,ILQD
2020-08-10T13:02:30.182Z;ISIN;EZ9FK5X0CQ60;1.176982;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383687482L1;false;TPAC,FULJ,ILQD
2020-08-10T13:02:30.182Z;ISIN;EZ7MZL4QF9Z0;1.177005;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383687482L2;false;TPAC,FULJ,ILQD
2020-08-10T13:00:23.069Z;ISIN;EZ63JVWXLDS4;6.328881;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383685382L1;false;TPAC,FULJ,ILQD
2020-08-10T13:00:23.069Z;ISIN;EZVJHJ4JBBZ7;6.32873;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383685382L2;false;TPAC,FULJ,ILQD
2020-08-10T12:59:48.987Z;ISIN;EZ16M8KZ2RL9;7.7503;360T;MONE;HKD;N/A;4000000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383685323L2;false;TPAC,FULJ,ILQD
2020-08-10T12:59:48.987Z;ISIN;EZ8674C592D6;7.750307;360T;MONE;HKD;N/A;4000000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383685323L1;false;TPAC,FULJ,ILQD
2020-08-10T12:59:01.647Z;ISIN;EZ2JWJF46GC4;9.02612;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383685308L2;false;TPAC,FULJ,ILQD
2020-08-10T12:59:01.647Z;ISIN;EZB0ZL5M2N36;9.026207;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383685308L1;false;TPAC,FULJ,ILQD
2020-08-10T12:57:56.859Z;ISIN;EZ71WW63PVY3;1.33698;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383685500L2;false;TPAC,FULJ,ILQD
2020-08-10T12:57:56.859Z;ISIN;EZ8G4032S3T6;1.3369786;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383685500L1;false;TPAC,FULJ,ILQD
2020-08-10T12:55:49.890Z;ISIN;EZRLGBFFMX80;9.2553;360T;MONE;MAD;N/A;9000000.0;MAD;2020-09-07T00:00:00.000Z;360T;1010000281383687440L2;false;TPAC,FULJ,ILQD
2020-08-10T12:55:49.890Z;ISIN;EZDRD53DX6F9;9.2549131;360T;MONE;MAD;N/A;9000000.0;MAD;2020-09-07T00:00:00.000Z;360T;1010000281383687440L1;false;TPAC,FULJ,ILQD
2020-08-10T12:54:41.595Z;ISIN;EZ9FK5X0CQ60;1.176853;360T;MONE;USD;N/A;2.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383687305L1;false;TPAC,FULJ,ILQD
2020-08-10T12:54:41.595Z;ISIN;EZ7MZL4QF9Z0;1.176875;360T;MONE;USD;N/A;2.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383687305L2;false;TPAC,FULJ,ILQD
2020-08-10T12:52:30.575Z;ISIN;EZ9FK5X0CQ60;1.1765402;360T;MONE;USD;N/A;1305000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383685614;false;FULJ,ILQD
2020-08-10T12:51:11.141Z;ISIN;EZ7MZL4QF9Z0;1.176516;360T;MONE;USD;N/A;10000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383685290L2;false;TPAC,FULJ,ILQD
2020-08-10T12:51:11.141Z;ISIN;EZ9FK5X0CQ60;1.176493;360T;MONE;USD;N/A;10000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383685290L1;false;TPAC,FULJ,ILQD
2020-08-10T12:43:49.604Z;ISIN;EZ5S7GDRX347;1.3057259;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383685491L2;false;TPAC,FULJ,ILQD
2020-08-10T12:43:49.604Z;ISIN;EZ36KLW3V3D5;1.3052;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383685491L1;false;TPAC,FULJ,ILQD
2020-08-10T12:40:21.974Z;ISIN;EZ9FK5X0CQ60;1.1759901;360T;MONE;USD;N/A;120000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383684825;false;FULJ,ILQD
2020-08-10T12:40:11.479Z;ISIN;EZ82ZCJ7XV52;1.57319;360T;MONE;CAD;N/A;1.39E8;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383683042L2;false;TPAC,FULJ,ILQD
2020-08-10T12:40:11.479Z;ISIN;EZ648SZ8V034;1.5731576;360T;MONE;CAD;N/A;1.39E8;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383683042L1;false;TPAC,FULJ,ILQD
2020-08-10T12:38:35.499Z;ISIN;EZBJXR8QTSS8;0.9174057;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383683995L1;false;TPAC,FULJ,ILQD
2020-08-10T12:38:35.499Z;ISIN;EZ32SKXGT6T5;0.91738;360T;MONE;CHF;N/A;1.0E8;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383683995L2;false;TPAC,FULJ,ILQD
2020-08-10T12:38:30.798Z;ISIN;EZ4YPY65B3R0;1.305215;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383683978L2;false;TPAC,FULJ,ILQD
2020-08-10T12:38:30.798Z;ISIN;EZ36KLW3V3D5;1.30493;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383683978L1;false;TPAC,FULJ,ILQD
2020-08-10T12:36:39.165Z;ISIN;EZVKRDLSD6S2;8.7483623;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383682395L2;false;TPAC,FULJ,ILQD
2020-08-10T12:36:39.165Z;ISIN;EZVR8418KS81;8.7483396;360T;MONE;SEK;N/A;1.4E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383682395L1;false;TPAC,FULJ,ILQD
2020-08-10T12:34:39.371Z;ISIN;EZ9FK5X0CQ60;1.1759437;360T;MONE;USD;N/A;1450000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383684366;false;FULJ,ILQD
2020-08-10T12:33:38.336Z;ISIN;EZ6HSWLNZ2Q0;1.17596;360T;MONE;USD;N/A;1.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383679917L2;false;TPAC,FULJ,ILQD
2020-08-10T12:33:38.336Z;ISIN;EZ7MZL4QF9Z0;1.1759349;360T;MONE;USD;N/A;1.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383679917L1;false;TPAC,FULJ,ILQD
2020-08-10T12:33:16.405Z;ISIN;EZ9FK5X0CQ60;1.1759002;360T;MONE;USD;N/A;53000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383680943;false;FULJ,ILQD
2020-08-10T12:31:52.997Z;ISIN;EZVMP4GK3KH3;1.1763096;360T;MONE;USD;N/A;1250000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383682425;false;FULJ,ILQD
2020-08-10T12:31:22.332Z;ISIN;EZ7MZL4QF9Z0;1.175925;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383682017;false;FULJ,ILQD
2020-08-10T12:30:38.103Z;ISIN;EZBJXR8QTSS8;0.9175849;360T;MONE;CHF;N/A;7.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383682541L2;false;TPAC,FULJ,ILQD
2020-08-10T12:30:38.103Z;ISIN;EZ23XXVVN847;0.9176085;360T;MONE;CHF;N/A;7.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383682541L1;false;TPAC,FULJ,ILQD
2020-08-10T12:29:24.055Z;ISIN;EZ9FK5X0CQ60;1.1761066;360T;MONE;USD;N/A;48965.5;USD;2020-09-07T00:00:00.000Z;360T;1010000281383680558;false;FULJ,ILQD
2020-08-10T12:27:32.554Z;ISIN;EZ9FK5X0CQ60;1.1764137;360T;MONE;USD;N/A;500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383683252;false;FULJ,ILQD
2020-08-10T12:27:28.428Z;ISIN;EZ9FK5X0CQ60;1.17636;360T;MONE;USD;N/A;1680000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383681748;false;FULJ,ILQD
2020-08-10T12:22:27.220Z;ISIN;EZ58S04WWZZ6;106.04118;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383680688L1;false;TPAC,FULJ,ILQD
2020-08-10T12:22:27.220Z;ISIN;EZB1N7FY23G6;106.04;360T;MONE;JPY;N/A;3.5E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383680688L2;false;TPAC,FULJ,ILQD
2020-08-10T12:22:02.042Z;ISIN;EZVJHJ4JBBZ7;6.3312;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383681324L2;false;TPAC,FULJ,ILQD
2020-08-10T12:22:02.042Z;ISIN;EZ63JVWXLDS4;6.331351;360T;MONE;DKK;N/A;3.5E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383681324L1;false;TPAC,FULJ,ILQD
2020-08-10T12:20:53.410Z;ISIN;EZL946QWXT75;1.1793232;360T;MONE;USD;N/A;120000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383679634;false;FULJ,ILQD
2020-08-10T12:15:18.240Z;ISIN;EZ9FK5X0CQ60;1.1761114;360T;MONE;USD;N/A;4.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383677602L1;false;TPAC,FULJ,ILQD
2020-08-10T12:15:18.240Z;ISIN;EZ7MZL4QF9Z0;1.1761353;360T;MONE;USD;N/A;4.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383677602L2;false;TPAC,FULJ,ILQD
2020-08-10T12:13:51.333Z;ISIN;EZ8MF2PGQP83;0.9015775;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383678973;false;FULJ,ILQD
2020-08-10T12:13:00.791Z;ISIN;EZ1PJW016MC3;1.5736432;360T;MONE;CAD;N/A;15000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383678530;false;FULJ,ILQD
2020-08-10T12:10:09.617Z;ISIN;EZ6HSWLNZ2Q0;1.17601;360T;MONE;USD;N/A;2500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383674798L1;false;TPAC,FULJ,ILQD
2020-08-10T12:10:09.617Z;ISIN;EZVL5TFFQ1N6;1.1768735;360T;MONE;USD;N/A;2500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383674798L2;false;TPAC,FULJ,ILQD
2020-08-10T12:08:49.224Z;ISIN;EZ8MF2PGQP83;0.901431;360T;MONE;GBP;N/A;16000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383677548;false;FULJ,ILQD
2020-08-10T12:00:38.060Z;ISIN;EZ9FK5X0CQ60;1.175099;360T;MONE;USD;N/A;1500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673628L1;false;TPAC,FULJ,ILQD
2020-08-10T12:00:38.060Z;ISIN;EZ9FK5X0CQ60;1.175099;360T;MONE;USD;N/A;1500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673650L1;false;TPAC,FULJ,ILQD
2020-08-10T12:00:38.060Z;ISIN;EZ7WWG01D4R5;1.175199;360T;MONE;USD;N/A;1500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673650L2;false;TPAC,FULJ,ILQD
2020-08-10T12:00:38.060Z;ISIN;EZ7WWG01D4R5;1.175198;360T;MONE;USD;N/A;1500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673628L2;false;TPAC,FULJ,ILQD
2020-08-10T11:59:00.898Z;ISIN;EZ1W03855X39;345.64331;360T;MONE;HUF;N/A;2.0E7;HUF;2020-09-07T00:00:00.000Z;360T;1010000281383674243L2;false;TPAC,FULJ,ILQD
2020-08-10T11:59:00.898Z;ISIN;EZ8Y64L0F6L3;345.32605;360T;MONE;HUF;N/A;2.0E7;HUF;2020-09-07T00:00:00.000Z;360T;1010000281383674243L1;false;TPAC,FULJ,ILQD
2020-08-10T11:56:49.618Z;ISIN;EZ3584BVFNM3;1.304253;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383674125L2;false;TPAC,FULJ,ILQD
2020-08-10T11:56:49.618Z;ISIN;EZ5NWGF8P358;1.304248;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383674125L1;false;TPAC,FULJ,ILQD
2020-08-10T11:55:18.987Z;ISIN;EZ151YNSG4J9;1.078534;360T;MONE;CHF;N/A;3900000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383673606L1;false;TPAC,FULJ,ILQD
2020-08-10T11:55:18.987Z;ISIN;EZ5VLF6S9WR0;1.078529;360T;MONE;CHF;N/A;3900000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383673606L2;false;TPAC,FULJ,ILQD
2020-08-10T11:52:24.711Z;ISIN;EZ7MZL4QF9Z0;1.1753852;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383674748L2;false;TPAC,FULJ,ILQD
2020-08-10T11:52:24.711Z;ISIN;EZ9FK5X0CQ60;1.1753616;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383674748L1;false;TPAC,FULJ,ILQD
2020-08-10T11:52:16.376Z;ISIN;EZ7MZL4QF9Z0;1.175425;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383674903L2;false;TPAC,FULJ,ILQD
2020-08-10T11:52:16.376Z;ISIN;EZ9FK5X0CQ60;1.175402;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383674903L1;false;TPAC,FULJ,ILQD
2020-08-10T11:50:41.106Z;ISIN;EZ8MF2PGQP83;0.901309;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383673846L1;false;TPAC,FULJ,ILQD
2020-08-10T11:50:41.106Z;ISIN;EZ801HM1VQQ6;0.901324;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383673846L2;false;TPAC,FULJ,ILQD
2020-08-10T11:47:20.920Z;ISIN;EZVR8418KS81;8.7466246;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383672686L1;false;TPAC,FULJ,ILQD
2020-08-10T11:47:20.920Z;ISIN;EZVKRDLSD6S2;8.7466446;360T;MONE;SEK;N/A;1.0E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383672686L2;false;TPAC,FULJ,ILQD
2020-08-10T11:46:28.498Z;ISIN;EZ16FV4YZ9Q7;9.046897;360T;MONE;NOK;N/A;2.5E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383672130L1;false;TPAC,FULJ,ILQD
2020-08-10T11:46:28.498Z;ISIN;EZB0ZL5M2N36;9.0469443;360T;MONE;NOK;N/A;2.5E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383672130L2;false;TPAC,FULJ,ILQD
2020-08-10T11:43:53.733Z;ISIN;EZ23XXVVN847;0.917864;360T;MONE;CHF;N/A;1.25E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383672094L1;false;TPAC,FULJ,ILQD
2020-08-10T11:43:53.733Z;ISIN;EZBJXR8QTSS8;0.917842;360T;MONE;CHF;N/A;1.25E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383672094L2;false;TPAC,FULJ,ILQD
2020-08-10T11:43:04.363Z;ISIN;EZVCKBXWG6K5;86.6739;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383671987L2;false;TPAC,FULJ,ILQD
2020-08-10T11:43:04.363Z;ISIN;EZDV5J9FPWL4;86.6643;360T;MONE;RUB;N/A;8.0E8;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383671987L1;false;TPAC,FULJ,ILQD
2020-08-10T11:40:22.788Z;ISIN;EZ6HSWLNZ2Q0;1.17502;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383671277L2;false;TPAC,FULJ,ILQD
2020-08-10T11:40:22.788Z;ISIN;EZ9FK5X0CQ60;1.174969;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383671277L1;false;TPAC,FULJ,ILQD
2020-08-10T11:36:17.980Z;ISIN;EZBJXR8QTSS8;0.917975;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383671864L2;false;TPAC,FULJ,ILQD
2020-08-10T11:36:17.980Z;ISIN;EZ23XXVVN847;0.9179985;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383671864L1;false;TPAC,FULJ,ILQD
2020-08-10T11:36:03.921Z;ISIN;EZ9FK5X0CQ60;1.174808;360T;MONE;USD;N/A;1.9E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383670624L1;false;TPAC,FULJ,ILQD
2020-08-10T11:36:03.921Z;ISIN;EZ7WWG01D4R5;1.174914;360T;MONE;USD;N/A;1.9E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383670624L2;false;TPAC,FULJ,ILQD
2020-08-10T11:35:34.822Z;ISIN;EZ6F1CTHNSN5;0.901548;360T;MONE;GBP;N/A;1800000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383670611L2;false;TPAC,FULJ,ILQD
2020-08-10T11:35:34.822Z;ISIN;EZ8MF2PGQP83;0.901412;360T;MONE;GBP;N/A;1800000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383670611L1;false;TPAC,FULJ,ILQD
2020-08-10T11:35:26.272Z;ISIN;EZ7MZL4QF9Z0;1.174755;360T;MONE;USD;N/A;5372739.15;USD;2020-09-07T00:00:00.000Z;360T;1010000281383670582L1;false;TPAC,FULJ,ILQD
2020-08-10T11:35:26.272Z;ISIN;EZ7WWG01D4R5;1.174829;360T;MONE;USD;N/A;5372739.15;USD;2020-09-07T00:00:00.000Z;360T;1010000281383670582L2;false;TPAC,FULJ,ILQD
2020-08-10T11:35:14.833Z;ISIN;EZ6F1CTHNSN5;0.901619;360T;MONE;GBP;N/A;4200000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383670556L2;false;TPAC,FULJ,ILQD
2020-08-10T11:35:14.833Z;ISIN;EZ801HM1VQQ6;0.901485;360T;MONE;GBP;N/A;4200000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383670556L1;false;TPAC,FULJ,ILQD
2020-08-10T11:35:13.440Z;ISIN;EZ9FK5X0CQ60;1.1746594;360T;MONE;USD;N/A;60000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673164;false;FULJ,ILQD
2020-08-10T11:35:13.367Z;ISIN;EZ9FK5X0CQ60;1.174659;360T;MONE;USD;N/A;27800.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383664376;false;FULJ,ILQD
2020-08-10T11:35:06.277Z;ISIN;EZ5VLF6S9WR0;1.078478;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383670512L1;false;TPAC,FULJ,ILQD
2020-08-10T11:35:06.277Z;ISIN;EZ7LZVW1C5Z8;1.078411;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383670512L2;false;TPAC,FULJ,ILQD
2020-08-10T11:34:56.757Z;ISIN;EZ9V4X7WV124;7.44758;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383670463L2;false;TPAC,FULJ,ILQD
