Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-17T13:45:34.350Z;ISIN;EZ8C496V6KY9;17.404184;360T;MONE;ZAR;N/A;2.83170105E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384683201;false;FULJ,ILQD
2020-08-17T13:45:33.602Z;ISIN;EZ8C496V6KY9;17.402733;360T;MONE;ZAR;N/A;6.6630384E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384683197;false;FULJ,ILQD
2020-08-17T13:45:32.915Z;ISIN;EZ8C496V6KY9;17.402588;360T;MONE;ZAR;N/A;8.3285825E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384683181;false;FULJ,ILQD
2020-08-17T13:45:32.277Z;ISIN;EZ8C496V6KY9;17.404708;360T;MONE;ZAR;N/A;4.9969941E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384683170;false;FULJ,ILQD
2020-08-17T13:45:29.021Z;ISIN;EZ336J9CF153;1.189736;360T;MONE;USD;N/A;1100000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384688547L2;false;TPAC,FULJ,ILQD
2020-08-17T13:45:29.021Z;ISIN;EZBWQK4Y93V9;1.187586;360T;MONE;USD;N/A;1170000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384688547L1;false;TPAC,FULJ,ILQD
2020-08-17T13:44:58.351Z;ISIN;EZ7916ZGR242;0.904984;360T;MONE;CHF;N/A;105000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384687747;false;FULJ,ILQD
2020-08-17T13:42:00.573Z;ISIN;EZ9948BXMZN8;1.18743;360T;MONE;USD;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384688083L2;false;TPAC,FULJ,ILQD
2020-08-17T13:42:00.573Z;ISIN;EZBWQK4Y93V9;1.187406;360T;MONE;USD;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384688083L1;false;TPAC,FULJ,ILQD
2020-08-17T13:37:20.651Z;ISIN;EZ7916ZGR242;0.905806;360T;MONE;CHF;N/A;100000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384686711;false;FULJ,ILQD
2020-08-17T13:35:50.682Z;ISIN;EZ7BWPD397X6;0.72104;360T;MONE;USD;N/A;1.2E8;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384690963L2;false;TPAC,FULJ,ILQD
2020-08-17T13:35:50.682Z;ISIN;EZBF8J8ZYD69;0.721039;360T;MONE;USD;N/A;1.2E8;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384690963L1;false;TPAC,FULJ,ILQD
2020-08-17T13:29:56.079Z;ISIN;EZB8P2LX5C68;1.185753;360T;MONE;USD;N/A;110000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384687354;false;FULJ,ILQD
2020-08-17T13:25:49.111Z;ISIN;EZ5915ZRWKC6;0.9053132;360T;MONE;GBP;N/A;3.0E8;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384686316L2;false;TPAC,FULJ,ILQD
2020-08-17T13:25:49.111Z;ISIN;EZ2FP59QTNM0;0.9053;360T;MONE;GBP;N/A;3.0E8;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384686316L1;false;TPAC,FULJ,ILQD
2020-08-17T13:20:34.541Z;ISIN;EZB8P2LX5C68;1.1855134;360T;MONE;USD;N/A;500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384684698;false;FULJ,ILQD
2020-08-17T13:16:56.683Z;ISIN;EZB8P2LX5C68;1.1855839;360T;MONE;USD;N/A;10000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384685282;false;FULJ,ILQD
2020-08-17T13:16:37.965Z;ISIN;EZB8P2LX5C68;1.185632;360T;MONE;USD;N/A;3.0E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384682257L1;false;TPAC,FULJ,ILQD
2020-08-17T13:16:37.965Z;ISIN;EZBWQK4Y93V9;1.185655;360T;MONE;USD;N/A;3.0E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384682257L2;false;TPAC,FULJ,ILQD
2020-08-17T13:16:07.242Z;ISIN;EZJG7XLLJD76;6.999632;360T;MONE;CNY;N/A;500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681804;false;FULJ,ILQD
2020-08-17T13:15:58.828Z;ISIN;EZ35K9FKHN47;6.937653;360T;MONE;CNY;N/A;500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681791;false;FULJ,ILQD
2020-08-17T13:14:22.526Z;ISIN;EZVDH605Q8J1;1.1853564;360T;MONE;USD;N/A;2.3E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681614L2;false;TPAC,FULJ,ILQD
2020-08-17T13:14:22.526Z;ISIN;EZ9948BXMZN8;1.18519;360T;MONE;USD;N/A;2.3E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681614L1;false;TPAC,FULJ,ILQD
2020-08-17T13:13:56.070Z;ISIN;EZ4HVJVJQ202;4530.34;360T;MONE;COP;N/A;6.5909885E7;COP;2020-09-14T00:00:00.000Z;360T;1010000281384682828;false;FULJ,ILQD
2020-08-17T13:13:22.757Z;ISIN;EZB8P2LX5C68;1.185163;360T;MONE;USD;N/A;3.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681704L1;false;TPAC,FULJ,ILQD
2020-08-17T13:13:22.757Z;ISIN;EZBWQK4Y93V9;1.1851863;360T;MONE;USD;N/A;3.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384681704L2;false;TPAC,FULJ,ILQD
2020-08-17T13:11:27.663Z;ISIN;EZZHYLQZL470;8.6948;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384681436L2;false;TPAC,FULJ,ILQD
2020-08-17T13:11:27.663Z;ISIN;EZ5MFHQ9N4X0;8.694889;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384681436L1;false;TPAC,FULJ,ILQD
2020-08-17T13:11:07.747Z;ISIN;EZ122F03CPY8;7.7502461;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384681282L1;false;TPAC,FULJ,ILQD
2020-08-17T13:11:07.747Z;ISIN;EZB5X7GFN8D7;7.75024;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384681282L2;false;TPAC,FULJ,ILQD
2020-08-17T13:10:20.186Z;ISIN;EZ61XQSYQRB0;0.9053873;360T;MONE;CHF;N/A;200000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384679193;false;FULJ,ILQD
2020-08-17T13:08:18.606Z;ISIN;EZ5487TTFG52;1.3094223;360T;MONE;USD;N/A;3.2E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384680661L2;false;TPAC,FULJ,ILQD
2020-08-17T13:08:18.606Z;ISIN;EZ6621X9SSL9;1.3094151;360T;MONE;USD;N/A;3.2E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384680661L1;false;TPAC,FULJ,ILQD
2020-08-17T13:06:38.634Z;ISIN;EZN1WCB9QZX6;1.3228119;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384679210L1;false;TPAC,FULJ,ILQD
2020-08-17T13:06:38.634Z;ISIN;EZ8ZW0H68HW8;1.32281;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384679210L2;false;TPAC,FULJ,ILQD
2020-08-17T13:06:19.268Z;ISIN;EZ9948BXMZN8;1.18557;360T;MONE;USD;N/A;4.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384681214L2;false;TPAC,FULJ,ILQD
2020-08-17T13:06:19.268Z;ISIN;EZBWQK4Y93V9;1.1855458;360T;MONE;USD;N/A;4.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384681214L1;false;TPAC,FULJ,ILQD
2020-08-17T13:01:24.433Z;ISIN;EZ8ZW0H68HW8;1.32264;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384678991L2;false;TPAC,FULJ,ILQD
2020-08-17T13:01:24.433Z;ISIN;EZN1WCB9QZX6;1.3226412;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384678991L1;false;TPAC,FULJ,ILQD
2020-08-17T12:59:04.858Z;ISIN;EZB8P2LX5C68;1.1855928;360T;MONE;USD;N/A;2.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384678115L1;false;TPAC,FULJ,ILQD
2020-08-17T12:59:04.858Z;ISIN;EZBWQK4Y93V9;1.185616;360T;MONE;USD;N/A;2.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384678115L2;false;TPAC,FULJ,ILQD
2020-08-17T12:58:00.687Z;ISIN;EZ3SSHFFS711;1.30931;360T;MONE;USD;N/A;1800000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384682421L2;false;TPAC,FULJ,ILQD
2020-08-17T12:58:00.687Z;ISIN;EZB4495W8ST9;1.30875;360T;MONE;USD;N/A;1800000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384682421L1;false;TPAC,FULJ,ILQD
2020-08-17T12:55:53.438Z;ISIN;EZ5487TTFG52;1.30872;360T;MONE;USD;N/A;414000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384681517L1;false;TPAC,FULJ,ILQD
2020-08-17T12:55:53.438Z;ISIN;EZ34FL8Z6WS2;1.308969;360T;MONE;USD;N/A;375000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384681517L2;false;TPAC,FULJ,ILQD
2020-08-17T12:55:51.706Z;ISIN;EZBWQK4Y93V9;1.185586;360T;MONE;USD;N/A;735000.0;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384681495L1;false;TPAC,FULJ,ILQD
2020-08-17T12:55:51.706Z;ISIN;EZ2DDXVC60J0;1.186512;360T;MONE;USD;N/A;850000.0;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384681495L2;false;TPAC,FULJ,ILQD
2020-08-17T12:55:33.818Z;ISIN;EZB5X7GFN8D7;7.7503;360T;MONE;HKD;N/A;3000000.0;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384678713L2;false;TPAC,FULJ,ILQD
2020-08-17T12:55:33.818Z;ISIN;EZ122F03CPY8;7.7503135;360T;MONE;HKD;N/A;3000000.0;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384678713L1;false;TPAC,FULJ,ILQD
2020-08-17T12:54:00.458Z;ISIN;EZ3FPK7YD977;1.186639;360T;MONE;USD;N/A;6000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384682392;false;FULJ,ILQD
2020-08-17T12:45:20.642Z;ISIN;EZ5YQ9YXCWC6;106.22295;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384677613L1;false;TPAC,FULJ,ILQD
2020-08-17T12:45:20.642Z;ISIN;EZ1L9PW8CD70;106.222;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384677613L2;false;TPAC,FULJ,ILQD
2020-08-17T12:44:11.820Z;ISIN;EZ388DLT88X6;8.86699;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384676168L2;false;TPAC,FULJ,ILQD
2020-08-17T12:44:11.820Z;ISIN;EZ4SN3RJLBF2;8.867051;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384676168L1;false;TPAC,FULJ,ILQD
2020-08-17T12:43:57.034Z;ISIN;EZ2FP59QTNM0;0.906182;360T;MONE;GBP;N/A;1.25E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384675984L1;false;TPAC,FULJ,ILQD
2020-08-17T12:43:57.034Z;ISIN;EZ77DXDTVBM7;0.90621;360T;MONE;GBP;N/A;1.25E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384675984L2;false;TPAC,FULJ,ILQD
2020-08-17T12:43:16.472Z;ISIN;EZB8P2LX5C68;1.1861332;360T;MONE;USD;N/A;10000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384678535;false;FULJ,ILQD
2020-08-17T12:42:00.701Z;ISIN;EZ1L9PW8CD70;106.191;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384675225L2;false;TPAC,FULJ,ILQD
2020-08-17T12:42:00.701Z;ISIN;EZ5YQ9YXCWC6;106.192;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384675225L1;false;TPAC,FULJ,ILQD
2020-08-17T12:39:44.299Z;ISIN;EZB8P2LX5C68;1.1860851;360T;MONE;USD;N/A;90000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384676484;false;FULJ,ILQD
2020-08-17T12:39:33.063Z;ISIN;EZB8P2LX5C68;1.1860596;360T;MONE;USD;N/A;30000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384676957;false;FULJ,ILQD
2020-08-17T12:39:07.206Z;ISIN;EZ7916ZGR242;0.907127;360T;MONE;CHF;N/A;100000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384676844;false;FULJ,ILQD
2020-08-17T12:38:52.298Z;ISIN;EZBF8J8ZYD69;0.7197693;360T;MONE;USD;N/A;5300000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384677633L1;false;TPAC,FULJ,ILQD
2020-08-17T12:38:52.298Z;ISIN;EZ7BWPD397X6;0.71977;360T;MONE;USD;N/A;5300000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384677633L2;false;TPAC,FULJ,ILQD
2020-08-17T12:36:46.992Z;ISIN;EZBWQK4Y93V9;1.1863466;360T;MONE;USD;N/A;5.9E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384673717L2;false;TPAC,FULJ,ILQD
2020-08-17T12:36:46.992Z;ISIN;EZB8P2LX5C68;1.1863228;360T;MONE;USD;N/A;5.9E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384673717L1;false;TPAC,FULJ,ILQD
2020-08-17T12:34:31.377Z;ISIN;EZ9WVQN34BL1;1.07684;360T;MONE;CHF;N/A;40000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384673230;false;FULJ,ILQD
2020-08-17T12:29:47.651Z;ISIN;EZ8B06CYDZL9;10.317348;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384675212L1;false;TPAC,FULJ,ILQD
2020-08-17T12:29:47.651Z;ISIN;EZ4CV0L1T6T0;10.317562;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384675212L2;false;TPAC,FULJ,ILQD
2020-08-17T12:21:16.510Z;ISIN;EZB8P2LX5C68;1.185472;360T;MONE;USD;N/A;300000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384672003;false;FULJ,ILQD
2020-08-17T12:16:02.453Z;ISIN;EZB4GZ5419R4;0.90825;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384670442L1;false;TPAC,FULJ,ILQD
2020-08-17T12:16:02.453Z;ISIN;EZ3NJ0BHM191;0.9005516;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384670442L2;false;TPAC,FULJ,ILQD
2020-08-17T12:15:18.892Z;ISIN;EZ64JPBVXZK7;294.0631;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-14T00:00:00.000Z;360T;1010000281384670098L1;false;TPAC,FULJ,ILQD
2020-08-17T12:15:18.892Z;ISIN;EZ583DWLWNM9;294.066;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-14T00:00:00.000Z;360T;1010000281384670098L2;false;TPAC,FULJ,ILQD
2020-08-17T12:11:50.446Z;ISIN;EZ6JXW9TCYM1;3.67296;360T;MONE;AED;N/A;1000000.0;AED;2020-09-14T00:00:00.000Z;360T;1010000281384671063L2;false;TPAC,FULJ,ILQD
2020-08-17T12:11:50.446Z;ISIN;EZB8DVV3G452;3.672946;360T;MONE;AED;N/A;1000000.0;AED;2020-09-14T00:00:00.000Z;360T;1010000281384671063L1;false;TPAC,FULJ,ILQD
2020-08-17T12:10:05.600Z;ISIN;EZ9948BXMZN8;1.18518;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384671187L2;false;TPAC,FULJ,ILQD
2020-08-17T12:10:05.600Z;ISIN;EZBWQK4Y93V9;1.1851555;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384671187L1;false;TPAC,FULJ,ILQD
2020-08-17T12:09:50.366Z;ISIN;EZB8P2LX5C68;1.1851407;360T;MONE;USD;N/A;2000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384670853L1;false;TPAC,FULJ,ILQD
2020-08-17T12:09:50.366Z;ISIN;EZ9948BXMZN8;1.18519;360T;MONE;USD;N/A;2000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384670853L2;false;TPAC,FULJ,ILQD
2020-08-17T12:08:21.131Z;ISIN;EZ21T4BZR8X7;0.906188;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384670714L2;false;TPAC,FULJ,ILQD
2020-08-17T12:08:21.131Z;ISIN;EZ2FP59QTNM0;0.906132;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384670714L1;false;TPAC,FULJ,ILQD
2020-08-17T12:07:48.683Z;ISIN;EZ74GJXWM8K3;1.5686815;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384670672L2;false;TPAC,FULJ,ILQD
2020-08-17T12:07:48.683Z;ISIN;EZ9HR3QMXQT6;1.56865;360T;MONE;CAD;N/A;6000000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384670672L1;false;TPAC,FULJ,ILQD
2020-08-17T12:07:32.221Z;ISIN;EZ1T6QSBJKR4;6.93735;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384670580L1;false;TPAC,FULJ,ILQD
2020-08-17T12:07:32.221Z;ISIN;EZ82KTKFXFV2;6.964075;360T;MONE;CNY;N/A;3000000.0;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384670580L2;false;TPAC,FULJ,ILQD
2020-08-17T12:06:31.909Z;ISIN;EZB8P2LX5C68;1.1850541;360T;MONE;USD;N/A;100000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384664030;false;FULJ,ILQD
2020-08-17T12:03:38.839Z;ISIN;EZVL5TFFQ1N6;1.1860175;360T;MONE;USD;N/A;6000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384670398L2;false;TPAC,FULJ,ILQD
2020-08-17T12:03:38.839Z;ISIN;EZ9948BXMZN8;1.1853;360T;MONE;USD;N/A;6000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384670398L1;false;TPAC,FULJ,ILQD
2020-08-17T12:00:47.201Z;ISIN;EZB8P2LX5C68;1.185399;360T;MONE;USD;N/A;40000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384663197;false;FULJ,ILQD
2020-08-17T12:00:41.752Z;ISIN;EZ7KMVMF6908;8.6962775;360T;MONE;SEK;N/A;1.3E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384664155L1;false;TPAC,FULJ,ILQD
2020-08-17T12:00:41.752Z;ISIN;EZ5MFHQ9N4X0;8.6962957;360T;MONE;SEK;N/A;1.3E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384664155L2;false;TPAC,FULJ,ILQD
2020-08-17T11:56:16.249Z;ISIN;EZ7X2LL14K80;1.186183;360T;MONE;USD;N/A;400000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384662715;false;FULJ,ILQD
2020-08-17T11:52:00.060Z;ISIN;EZ5V16Z08T62;6.939715;360T;MONE;CNY;N/A;6000000.0;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384663863L2;false;TPAC,FULJ,ILQD
2020-08-17T11:52:00.060Z;ISIN;EZ1T6QSBJKR4;6.9373;360T;MONE;CNY;N/A;6000000.0;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384663863L1;false;TPAC,FULJ,ILQD
2020-08-17T11:51:12.635Z;ISIN;EZB8P2LX5C68;1.1851676;360T;MONE;USD;N/A;15000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384668736;false;FULJ,ILQD
2020-08-17T11:50:00.711Z;ISIN;EZB4GZ5419R4;0.90842;360T;MONE;CHF;N/A;2.7E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384661421L2;false;TPAC,FULJ,ILQD
2020-08-17T11:50:00.711Z;ISIN;EZWTK5PGH0Y5;0.908472;360T;MONE;CHF;N/A;2.7E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384661421L1;false;TPAC,FULJ,ILQD
2020-08-17T11:48:57.031Z;ISIN;EZB8P2LX5C68;1.184879;360T;MONE;USD;N/A;2381000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384658752;false;FULJ,ILQD
2020-08-17T11:48:30.653Z;ISIN;EZ1MV0ZSDKT0;8.8767087;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384662733L1;false;TPAC,FULJ,ILQD
2020-08-17T11:48:30.653Z;ISIN;EZ4SN3RJLBF2;8.8766588;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384662733L2;false;TPAC,FULJ,ILQD
2020-08-17T11:47:45.199Z;ISIN;EZ2FP59QTNM0;0.9057248;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384668011;false;FULJ,ILQD
2020-08-17T11:47:24.977Z;ISIN;EZ6F1CTHNSN5;0.905694;360T;MONE;GBP;N/A;4100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384662513L2;false;TPAC,FULJ,ILQD
2020-08-17T11:47:24.977Z;ISIN;EZ2FP59QTNM0;0.905665;360T;MONE;GBP;N/A;4100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384662513L1;false;TPAC,FULJ,ILQD
2020-08-17T11:47:17.190Z;ISIN;EZBWQK4Y93V9;1.1848258;360T;MONE;USD;N/A;2145474.55;USD;2020-09-14T00:00:00.000Z;360T;1010000281384662433L1;false;TPAC,FULJ,ILQD
2020-08-17T11:47:17.190Z;ISIN;EZVTKMX0C827;1.1848971;360T;MONE;USD;N/A;2145474.55;USD;2020-09-14T00:00:00.000Z;360T;1010000281384662433L2;false;TPAC,FULJ,ILQD
2020-08-17T11:47:02.788Z;ISIN;EZ5915ZRWKC6;0.90563;360T;MONE;GBP;N/A;3100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384662392L1;false;TPAC,FULJ,ILQD
2020-08-17T11:47:02.788Z;ISIN;EZ6F1CTHNSN5;0.9056576;360T;MONE;GBP;N/A;3100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384662392L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:59.281Z;ISIN;EZBWQK4Y93V9;1.1849074;360T;MONE;USD;N/A;200000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384669066;false;FULJ,ILQD
2020-08-17T11:46:58.423Z;ISIN;EZ7LZVW1C5Z8;1.0764339;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384661783L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:58.423Z;ISIN;EZ9WVQN34BL1;1.0764468;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384661783L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:54.720Z;ISIN;EZ89JKL9MCC2;125.99648;360T;MONE;JPY;N/A;2.4E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384661776L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:54.720Z;ISIN;EZ4YSKXVHTM6;125.99358;360T;MONE;JPY;N/A;2.4E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384661776L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:50.395Z;ISIN;EZ45XR8WFYG9;10.517917;360T;MONE;NOK;N/A;5963606.32;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384660642L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:50.395Z;ISIN;EZBDXKXH9HH3;10.517645;360T;MONE;NOK;N/A;5963606.32;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384660642L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:46.088Z;ISIN;EZ9V4X7WV124;7.446992;360T;MONE;DKK;N/A;637000.0;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384660531L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:46.088Z;ISIN;EZ9MP1FW05Y0;7.44695;360T;MONE;DKK;N/A;637000.0;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384660531L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:41.775Z;ISIN;EZ8B06CYDZL9;10.310211;360T;MONE;SEK;N/A;5000000.0;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384659782L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:41.775Z;ISIN;EZ4CV0L1T6T0;10.310421;360T;MONE;SEK;N/A;5000000.0;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384659782L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:38.688Z;ISIN;EZB8P2LX5C68;1.1848731;360T;MONE;USD;N/A;10000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384664308;false;FULJ,ILQD
2020-08-17T11:46:37.124Z;ISIN;EZ74GJXWM8K3;1.5680685;360T;MONE;CAD;N/A;900000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384659632L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:37.124Z;ISIN;EZ10HHF6RY62;1.5681303;360T;MONE;CAD;N/A;900000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384659632L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:33.269Z;ISIN;EZ9Y0897LR08;1.623695;360T;MONE;SGD;N/A;49416.83;SGD;2020-09-14T00:00:00.000Z;360T;1010000281384659172L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:33.269Z;ISIN;EZ5FXZJMQK20;1.623748;360T;MONE;SGD;N/A;49416.83;SGD;2020-09-14T00:00:00.000Z;360T;1010000281384659172L2;false;TPAC,FULJ,ILQD
2020-08-17T11:46:27.635Z;ISIN;EZ3954M4SC30;26.11567;360T;MONE;CZK;N/A;1500000.0;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384659064L1;false;TPAC,FULJ,ILQD
2020-08-17T11:46:27.635Z;ISIN;EZ906KR6TSY3;26.11509;360T;MONE;CZK;N/A;1500000.0;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384659064L2;false;TPAC,FULJ,ILQD
