Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-02T12:21:23.533Z;ISIN;EZZWB61FXWT6;1.0757317;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627486235L1;false;TPAC,FULJ,ILQD
2023-06-02T12:21:23.533Z;ISIN;EZC4PGNL6Q22;1.0759017;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627486235L2;false;TPAC,FULJ,ILQD
2023-06-02T12:18:26.582Z;ISIN;EZZWB61FXWT6;1.0760417;360T;MONE;USD;N/A;5000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627490375;false;FULJ,ILQD
2023-06-02T12:17:38.201Z;ISIN;EZKJ03SGFZM4;34.611;360T;MONE;THB;N/A;5700000.0;THB;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627489847L1;false;TPAC,FULJ,ILQD
2023-06-02T12:17:38.201Z;ISIN;EZ9R3WD08JS1;34.5346;360T;MONE;THB;N/A;5700000.0;THB;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627489847L2;false;TPAC,FULJ,ILQD
2023-06-02T12:17:35.837Z;ISIN;EZZWB61FXWT6;1.0760405;360T;MONE;USD;N/A;1.438E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484937L1;false;TPAC,FULJ,ILQD
2023-06-02T12:17:35.837Z;ISIN;EZC4PGNL6Q22;1.0762112;360T;MONE;USD;N/A;1.438E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484937L2;false;TPAC,FULJ,ILQD
2023-06-02T12:15:29.099Z;ISIN;EZ25DSLWD6D9;0.975753;360T;MONE;CHF;N/A;6900000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481882L2;false;TPAC,FULJ,ILQD
2023-06-02T12:15:29.099Z;ISIN;EZMG3QX1P158;0.9759154;360T;MONE;CHF;N/A;6900000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481882L1;false;TPAC,FULJ,ILQD
2023-06-02T12:13:30.402Z;ISIN;EZQ71WK36SH3;7.08445;360T;MONE;CNY;N/A;8.2E7;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484167L2;false;TPAC,FULJ,ILQD
2023-06-02T12:13:30.402Z;ISIN;EZ09T1V957F8;7.085275;360T;MONE;CNY;N/A;8.2E7;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484167L1;false;TPAC,FULJ,ILQD
2023-06-02T12:13:23.945Z;ISIN;EZC4PGNL6Q22;1.0763604;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627482258L2;false;TPAC,FULJ,ILQD
2023-06-02T12:13:23.945Z;ISIN;EZZWB61FXWT6;1.07619;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627482258L1;false;TPAC,FULJ,ILQD
2023-06-02T12:13:04.838Z;ISIN;EZ3PGQ4B7TK0;0.90648;360T;MONE;CHF;N/A;1.9E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484085L2;false;TPAC,FULJ,ILQD
2023-06-02T12:13:04.838Z;ISIN;EZ5TZXX7G7Y8;0.9065784;360T;MONE;CHF;N/A;1.9E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627484085L1;false;TPAC,FULJ,ILQD
2023-06-02T12:12:25.451Z;ISIN;EZ51RZ7X0789;1.0766538;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627489042L2;false;TPAC,FULJ,ILQD
2023-06-02T12:12:25.451Z;ISIN;EZDQFRVB8DM0;1.07624;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627489042L1;false;TPAC,FULJ,ILQD
2023-06-02T12:11:50.916Z;ISIN;EZTKP6QB08T8;0.85929;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627483967L2;false;TPAC,FULJ,ILQD
2023-06-02T12:11:50.916Z;ISIN;EZC37N65K1F3;0.859201;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627483967L1;false;TPAC,FULJ,ILQD
2023-06-02T12:11:32.174Z;ISIN;EZ9QLV9XC2R7;20.89621;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479823L1;false;TPAC,FULJ,ILQD
2023-06-02T12:11:32.174Z;ISIN;EZLQD2KTN107;21.7929086;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479823L2;false;TPAC,FULJ,ILQD
2023-06-02T12:11:20.295Z;ISIN;EZZWB61FXWT6;1.0761315;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481806L1;false;TPAC,FULJ,ILQD
2023-06-02T12:11:20.295Z;ISIN;EZC4PGNL6Q22;1.0763017;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481806L2;false;TPAC,FULJ,ILQD
2023-06-02T12:10:36.754Z;ISIN;EZZWB61FXWT6;1.0760708;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481797L1;false;TPAC,FULJ,ILQD
2023-06-02T12:10:36.754Z;ISIN;EZC4PGNL6Q22;1.076241;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481797L2;false;TPAC,FULJ,ILQD
2023-06-02T12:10:20.372Z;ISIN;EZZWB61FXWT6;1.0760708;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481747L1;false;TPAC,FULJ,ILQD
2023-06-02T12:10:20.372Z;ISIN;EZC4PGNL6Q22;1.076241;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481747L2;false;TPAC,FULJ,ILQD
2023-06-02T12:10:03.723Z;ISIN;EZ3K0G5G4CV5;23.1480802;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479623L2;false;TPAC,FULJ,ILQD
2023-06-02T12:10:03.723Z;ISIN;EZMML1R73LV5;22.67668;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479623L1;false;TPAC,FULJ,ILQD
2023-06-02T12:09:24.123Z;ISIN;EZ6BMZ5MNWC4;1.0835313;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627487167L2;false;TPAC,FULJ,ILQD
2023-06-02T12:09:24.123Z;ISIN;EZDQFRVB8DM0;1.07625;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627487167L1;false;TPAC,FULJ,ILQD
2023-06-02T12:09:19.556Z;ISIN;EZZWB61FXWT6;1.0760505;360T;MONE;USD;N/A;41724.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627485150;false;FULJ,ILQD
2023-06-02T12:09:13.995Z;ISIN;EZ6DTWTGLD46;138.8964;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481478L1;false;TPAC,FULJ,ILQD
2023-06-02T12:09:13.995Z;ISIN;EZL9Y3QV5WG6;138.876;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481478L2;false;TPAC,FULJ,ILQD
2023-06-02T12:08:09.755Z;ISIN;EZVG7C4QRJW0;22.49938;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479480L1;false;TPAC,FULJ,ILQD
2023-06-02T12:08:09.755Z;ISIN;EZMML1R73LV5;22.561135;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479480L2;false;TPAC,FULJ,ILQD
2023-06-02T12:08:09.065Z;ISIN;EZDQFRVB8DM0;1.07631;360T;MONE;USD;N/A;1.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480097L1;false;TPAC,FULJ,ILQD
2023-06-02T12:08:09.065Z;ISIN;EZ1N2W2ZX7Y0;1.0763687;360T;MONE;USD;N/A;1.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480097L2;false;TPAC,FULJ,ILQD
2023-06-02T12:07:03.355Z;ISIN;EZC4PGNL6Q22;1.0762017;360T;MONE;USD;N/A;8.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479891L2;false;TPAC,FULJ,ILQD
2023-06-02T12:07:03.355Z;ISIN;EZZWB61FXWT6;1.0760312;360T;MONE;USD;N/A;8.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479891L1;false;TPAC,FULJ,ILQD
2023-06-02T12:06:01.206Z;ISIN;EZZWB61FXWT6;1.076031;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479835L1;false;TPAC,FULJ,ILQD
2023-06-02T12:06:01.206Z;ISIN;EZC4PGNL6Q22;1.0762017;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479835L2;false;TPAC,FULJ,ILQD
2023-06-02T12:05:31.624Z;ISIN;EZC37N65K1F3;0.8592931;360T;MONE;GBP;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479741L1;false;TPAC,FULJ,ILQD
2023-06-02T12:05:31.624Z;ISIN;EZTKP6QB08T8;0.8593806;360T;MONE;GBP;N/A;1.0E8;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479741L2;false;TPAC,FULJ,ILQD
2023-06-02T12:05:20.492Z;ISIN;EZC4PGNL6Q22;1.0760616;360T;MONE;USD;N/A;1.553172667E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479377L1;false;TPAC,FULJ,ILQD
2023-06-02T12:05:20.492Z;ISIN;EZDQFRVB8DM0;1.07612;360T;MONE;USD;N/A;1.553172667E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479377L2;false;TPAC,FULJ,ILQD
2023-06-02T12:01:20.728Z;ISIN;EZDQFRVB8DM0;1.07597;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477688L1;false;TPAC,FULJ,ILQD
2023-06-02T12:01:20.728Z;ISIN;EZ1QDWWHGKD6;1.0814896;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477688L2;false;TPAC,FULJ,ILQD
2023-06-02T12:00:35.895Z;ISIN;EZZWB61FXWT6;1.0756805;360T;MONE;USD;N/A;100200.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627485148;false;FULJ,ILQD
2023-06-02T12:00:11.333Z;ISIN;EZZWB61FXWT6;1.075744;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627478040L1;false;TPAC,FULJ,ILQD
2023-06-02T12:00:11.333Z;ISIN;EZGMLFM3DWX2;1.07615;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627478040L2;false;TPAC,FULJ,ILQD
2023-06-02T11:59:38.938Z;ISIN;EZ8LCK4J9PQ3;1.076254;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477816L2;false;TPAC,FULJ,ILQD
2023-06-02T11:59:38.938Z;ISIN;EZZWB61FXWT6;1.075671;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477816L1;false;TPAC,FULJ,ILQD
2023-06-02T11:59:13.818Z;ISIN;EZZWB61FXWT6;1.075691;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477708L1;false;TPAC,FULJ,ILQD
2023-06-02T11:59:13.818Z;ISIN;EZ51RZ7X0789;1.0763338;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477708L2;false;TPAC,FULJ,ILQD
2023-06-02T11:59:06.818Z;ISIN;EZC4PGNL6Q22;1.0754213;360T;MONE;USD;N/A;1000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627485010;false;FULJ,ILQD
2023-06-02T11:57:44.748Z;ISIN;EZ3YVGPFB397;1.0765942;360T;MONE;USD;N/A;1.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477445L2;false;TPAC,FULJ,ILQD
2023-06-02T11:57:44.748Z;ISIN;EZDQFRVB8DM0;1.076;360T;MONE;USD;N/A;1.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477445L1;false;TPAC,FULJ,ILQD
2023-06-02T11:55:46.666Z;ISIN;EZ6DTWTGLD46;138.9604;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476745L1;false;TPAC,FULJ,ILQD
2023-06-02T11:55:46.666Z;ISIN;EZL9Y3QV5WG6;138.94;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476745L2;false;TPAC,FULJ,ILQD
2023-06-02T11:55:24.259Z;ISIN;EZR7P2NLRR08;1.2524002;360T;MONE;USD;N/A;150000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477737L2;false;TPAC,FULJ,ILQD
2023-06-02T11:55:24.259Z;ISIN;EZB21THH7N03;1.25233;360T;MONE;USD;N/A;150000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477737L1;false;TPAC,FULJ,ILQD
2023-06-02T11:55:19.679Z;ISIN;EZB21THH7N03;1.25234;360T;MONE;USD;N/A;9000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476656L1;false;TPAC,FULJ,ILQD
2023-06-02T11:55:19.679Z;ISIN;EZR7P2NLRR08;1.2524102;360T;MONE;USD;N/A;9000000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476656L2;false;TPAC,FULJ,ILQD
2023-06-02T11:55:15.542Z;ISIN;EZDQFRVB8DM0;1.07604;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627474140L1;false;TPAC,FULJ,ILQD
2023-06-02T11:55:15.542Z;ISIN;EZ1QDWWHGKD6;1.081562;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627474140L2;false;TPAC,FULJ,ILQD
2023-06-02T11:54:57.029Z;ISIN;EZDQFRVB8DM0;1.07598;360T;MONE;USD;N/A;35300.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481951L1;false;TPAC,FULJ,ILQD
2023-06-02T11:54:57.029Z;ISIN;EZ3YVGPFB397;1.0765772;360T;MONE;USD;N/A;35300.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481951L2;false;TPAC,FULJ,ILQD
2023-06-02T11:53:48.409Z;ISIN;EZMG3QX1P158;0.9758107;360T;MONE;CHF;N/A;6300.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627482867;false;FULJ,ILQD
2023-06-02T11:53:47.373Z;ISIN;EZYSY07FBL90;4.61155;360T;MONE;RON;N/A;4.0E7;RON;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476915L2;false;TPAC,FULJ,ILQD
2023-06-02T11:53:47.373Z;ISIN;EZRJR0XJ09Y1;4.6114407;360T;MONE;RON;N/A;4.0E7;RON;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476915L1;false;TPAC,FULJ,ILQD
2023-06-02T11:52:57.202Z;ISIN;EZ1QDWWHGKD6;1.081773;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627474105L2;false;TPAC,FULJ,ILQD
2023-06-02T11:52:57.202Z;ISIN;EZDQFRVB8DM0;1.07625;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627474105L1;false;TPAC,FULJ,ILQD
2023-06-02T11:51:51.242Z;ISIN;EZZWB61FXWT6;1.076025;360T;MONE;USD;N/A;19953.69;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481786;false;FULJ,ILQD
2023-06-02T11:51:50.019Z;ISIN;EZDQFRVB8DM0;1.07628;360T;MONE;USD;N/A;35300.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480327L1;false;TPAC,FULJ,ILQD
2023-06-02T11:51:50.019Z;ISIN;EZ6VKSPWPLP4;1.0777191;360T;MONE;USD;N/A;35300.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480327L2;false;TPAC,FULJ,ILQD
2023-06-02T11:51:05.309Z;ISIN;EZMG3QX1P158;0.9760308;360T;MONE;CHF;N/A;12938.63;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481536;false;FULJ,ILQD
2023-06-02T11:50:38.827Z;ISIN;EZ6VKSPWPLP4;1.0779081;360T;MONE;USD;N/A;28100.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480122L2;false;TPAC,FULJ,ILQD
2023-06-02T11:50:38.827Z;ISIN;EZDQFRVB8DM0;1.07647;360T;MONE;USD;N/A;28100.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480122L1;false;TPAC,FULJ,ILQD
2023-06-02T11:50:34.456Z;ISIN;EZMG3QX1P158;0.9759338;360T;MONE;CHF;N/A;5500.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481436;false;FULJ,ILQD
2023-06-02T11:49:23.567Z;ISIN;EZZWB61FXWT6;1.076473;360T;MONE;USD;N/A;665.36;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481458;false;FULJ,ILQD
2023-06-02T11:49:12.209Z;ISIN;EZ3YVGPFB397;1.0771375;360T;MONE;USD;N/A;24700.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479860L2;false;TPAC,FULJ,ILQD
2023-06-02T11:49:12.209Z;ISIN;EZDQFRVB8DM0;1.07654;360T;MONE;USD;N/A;24700.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479860L1;false;TPAC,FULJ,ILQD
2023-06-02T11:48:33.825Z;ISIN;EZ43T45LD1D7;0.97581;360T;MONE;CHF;N/A;2.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627404164L1;false;TPAC,FULJ,ILQD
2023-06-02T11:48:33.825Z;ISIN;EZFZ7JJDTJ52;0.9753423;360T;MONE;CHF;N/A;1.6E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627404164L3;false;TPAC,FULJ,ILQD
2023-06-02T11:48:33.825Z;ISIN;EZFZ7JJDTJ52;0.9753423;360T;MONE;CHF;N/A;4000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627404164L2;false;TPAC,FULJ,ILQD
2023-06-02T11:47:52.727Z;ISIN;EZ43T45LD1D7;0.97579;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385334L1;false;TPAC,FULJ,ILQD
2023-06-02T11:47:52.727Z;ISIN;EZSYX63Q5CQ5;0.9720801;360T;MONE;CHF;N/A;3.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385334L2;false;TPAC,FULJ,ILQD
2023-06-02T11:46:42.322Z;ISIN;EZMG3QX1P158;0.9762121;360T;MONE;CHF;N/A;5681.36;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480394;false;FULJ,ILQD
2023-06-02T11:45:26.322Z;ISIN;EZDQFRVB8DM0;1.07667;360T;MONE;USD;N/A;3.57E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481288L1;false;TPAC,FULJ,ILQD
2023-06-02T11:45:26.322Z;ISIN;EZ7JGZ7J7TL2;1.0818469;360T;MONE;USD;N/A;3.57E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627481288L2;false;TPAC,FULJ,ILQD
2023-06-02T11:45:00.622Z;ISIN;EZZWB61FXWT6;1.0764629;360T;MONE;USD;N/A;6999.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479844;false;FULJ,ILQD
2023-06-02T11:44:55.013Z;ISIN;EZZWB61FXWT6;1.076411;360T;MONE;USD;N/A;14861.4;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627475070;false;FULJ,ILQD
2023-06-02T11:44:51.814Z;ISIN;EZKN9FYSFWM6;0.9002565;360T;MONE;CHF;N/A;400000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627475055;false;FULJ,ILQD
2023-06-02T11:44:47.430Z;ISIN;EZWN6QDDB714;1.1351743;360T;MONE;CHF;N/A;398000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480485;false;FULJ,ILQD
2023-06-02T11:44:22.476Z;ISIN;EZMG3QX1P158;0.9761362;360T;MONE;CHF;N/A;15000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479381;false;FULJ,ILQD
2023-06-02T11:43:43.509Z;ISIN;EZTLN3YC8J49;0.9009045;360T;MONE;CHF;N/A;507000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480461L1;false;TPAC,FULJ,ILQD
2023-06-02T11:43:43.509Z;ISIN;EZTLN3YC8J49;0.9009045;360T;MONE;CHF;N/A;337000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480461L2;false;TPAC,FULJ,ILQD
2023-06-02T11:43:43.216Z;ISIN;EZMG3QX1P158;0.9762556;360T;MONE;CHF;N/A;7725.91;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479253;false;FULJ,ILQD
2023-06-02T11:42:44.823Z;ISIN;EZM66TWC8469;1.1317158;360T;MONE;CHF;N/A;398000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480380;false;FULJ,ILQD
2023-06-02T11:41:53.891Z;ISIN;EZP46154RQ91;0.8995756;360T;MONE;CHF;N/A;1124000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480247L1;false;TPAC,FULJ,ILQD
2023-06-02T11:41:53.891Z;ISIN;EZP46154RQ91;0.8995756;360T;MONE;CHF;N/A;1124000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480247L2;false;TPAC,FULJ,ILQD
2023-06-02T11:41:00.528Z;ISIN;EZCRVMSDG1P5;0.905736;360T;MONE;CHF;N/A;507000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480087L1;false;TPAC,FULJ,ILQD
2023-06-02T11:41:00.528Z;ISIN;EZCRVMSDG1P5;0.905736;360T;MONE;CHF;N/A;507000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627480087L2;false;TPAC,FULJ,ILQD
2023-06-02T11:40:10.847Z;ISIN;EZ8F075DRXK9;0.9063646;360T;MONE;CHF;N/A;507000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479932L1;false;TPAC,FULJ,ILQD
2023-06-02T11:40:10.847Z;ISIN;EZ8F075DRXK9;0.9063646;360T;MONE;CHF;N/A;337000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479932L2;false;TPAC,FULJ,ILQD
2023-06-02T11:39:14.022Z;ISIN;EZMG3QX1P158;0.9763006;360T;MONE;CHF;N/A;22600.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627478251;false;FULJ,ILQD
2023-06-02T11:39:04.202Z;ISIN;EZCFF7NJPQP1;1.126057;360T;MONE;CHF;N/A;1327000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479538L2;false;TPAC,FULJ,ILQD
2023-06-02T11:39:04.202Z;ISIN;EZCFF7NJPQP1;1.126057;360T;MONE;CHF;N/A;1327000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479538L1;false;TPAC,FULJ,ILQD
2023-06-02T11:38:40.595Z;ISIN;EZZWB61FXWT6;1.0762636;360T;MONE;USD;N/A;25725.85;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627479052;false;FULJ,ILQD
2023-06-02T11:37:59.143Z;ISIN;EZ1QLY4JTBM3;0.9024314;360T;MONE;CHF;N/A;1124000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627478198L1;false;TPAC,FULJ,ILQD
2023-06-02T11:37:59.143Z;ISIN;EZ1QLY4JTBM3;0.9024314;360T;MONE;CHF;N/A;1124000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627478198L2;false;TPAC,FULJ,ILQD
2023-06-02T11:37:23.983Z;ISIN;EZC37N65K1F3;0.85983;360T;MONE;GBP;N/A;1.7E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477937L1;false;TPAC,FULJ,ILQD
2023-06-02T11:37:23.983Z;ISIN;EZTKP6QB08T8;0.8599181;360T;MONE;GBP;N/A;1.7E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477937L2;false;TPAC,FULJ,ILQD
2023-06-02T11:37:18.824Z;ISIN;EZC37N65K1F3;0.8597536;360T;MONE;GBP;N/A;24000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627477808;false;FULJ,ILQD
2023-06-02T11:36:53.110Z;ISIN;EZ1T4SCSV924;0.9016379;360T;MONE;CHF;N/A;1690000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476956L2;false;TPAC,FULJ,ILQD
2023-06-02T11:36:53.110Z;ISIN;EZ1T4SCSV924;0.9016379;360T;MONE;CHF;N/A;1690000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627476956L1;false;TPAC,FULJ,ILQD
