Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-28T13:20:49.361Z;ISIN;EZ2XR6TCS6L1;0.003046775;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-26T00:00:00.000Z;360T;1010000281435147065L2;false;TPAC,FULJ,ILQD
2021-04-28T13:20:49.361Z;ISIN;EZR2V69XH9T1;0.0030476;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-26T00:00:00.000Z;360T;1010000281435147065L1;false;TPAC,FULJ,ILQD
2021-04-28T13:20:48.175Z;ISIN;EZ3HVNT8BM59;3709.98;360T;MONE;COP;N/A;4.4444E9;COP;2021-05-26T00:00:00.000Z;360T;1010000281435116804;false;FULJ,ILQD
2021-04-28T13:20:19.264Z;ISIN;EZVH61GYTCL3;1.2688021;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435147045L2;false;TPAC,FULJ,ILQD
2021-04-28T13:20:19.264Z;ISIN;EZ8X2Q6HN867;1.26944;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435147045L1;false;TPAC,FULJ,ILQD
2021-04-28T13:19:18.829Z;ISIN;EZYJYRLBNYL8;0.14849025;360T;MONE;CHF;N/A;3.0E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435146850L2;false;TPAC,FULJ,ILQD
2021-04-28T13:19:18.829Z;ISIN;EZYM76ZCYQR8;0.14851014;360T;MONE;CHF;N/A;3.0E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435146850L1;false;TPAC,FULJ,ILQD
2021-04-28T13:18:31.542Z;ISIN;EZ383MXS8RK1;5.4129;360T;MONE;BRL;N/A;9000000.0;BRL;2021-05-26T00:00:00.000Z;360T;1010000281435113747;false;FULJ,ILQD
2021-04-28T13:18:17.318Z;ISIN;EZV90Q43QWJ6;0.04252;360T;MONE;CHF;N/A;6.5E8;CZK;2021-05-26T00:00:00.000Z;360T;1010000281435146514L1;false;TPAC,FULJ,ILQD
2021-04-28T13:18:17.318Z;ISIN;EZ6WGGPH3BL6;0.042513;360T;MONE;CHF;N/A;6.5E8;CZK;2021-05-26T00:00:00.000Z;360T;1010000281435146514L2;false;TPAC,FULJ,ILQD
2021-04-28T13:18:06.438Z;ISIN;EZ383MXS8RK1;5.4121;360T;MONE;BRL;N/A;2800000.0;BRL;2021-05-26T00:00:00.000Z;360T;1010000281435112626;false;FULJ,ILQD
2021-04-28T13:17:41.351Z;ISIN;EZBJVMR5C827;0.68969;360T;MONE;CHF;N/A;1.5E7;SGD;2021-05-26T00:00:00.000Z;360T;1010000281435146188L1;false;TPAC,FULJ,ILQD
2021-04-28T13:17:41.351Z;ISIN;EZHD2C4LZVW0;0.689554;360T;MONE;CHF;N/A;1.5E7;SGD;2021-05-26T00:00:00.000Z;360T;1010000281435146188L2;false;TPAC,FULJ,ILQD
2021-04-28T13:16:59.342Z;ISIN;EZ88GPGBT2G9;0.70854;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435145248L1;false;TPAC,FULJ,ILQD
2021-04-28T13:16:59.342Z;ISIN;EZ96YXF0H428;0.7084376;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435145248L2;false;TPAC,FULJ,ILQD
2021-04-28T13:15:27.247Z;ISIN;EZ9BFJZ62CF8;1.20727;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144521L2;false;TPAC,FULJ,ILQD
2021-04-28T13:15:27.247Z;ISIN;EZBGFJ3T55G7;1.2072491;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144521L1;false;TPAC,FULJ,ILQD
2021-04-28T13:14:57.663Z;ISIN;EZBGFJ3T55G7;1.2073491;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144301L1;false;TPAC,FULJ,ILQD
2021-04-28T13:14:57.663Z;ISIN;EZ9BFJZ62CF8;1.20737;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144301L2;false;TPAC,FULJ,ILQD
2021-04-28T13:14:48.386Z;ISIN;EZ14LZ0TPLL9;1.207625;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144123L2;false;TPAC,FULJ,ILQD
2021-04-28T13:14:48.386Z;ISIN;EZ9BFJZ62CF8;1.20739;360T;MONE;USD;N/A;5000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144123L1;false;TPAC,FULJ,ILQD
2021-04-28T13:14:28.634Z;ISIN;EZBGFJ3T55G7;1.2073491;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435143645L1;false;TPAC,FULJ,ILQD
2021-04-28T13:14:28.634Z;ISIN;EZ9BFJZ62CF8;1.20737;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435143645L2;false;TPAC,FULJ,ILQD
2021-04-28T13:14:20.027Z;ISIN;EZ4DP7N7NM89;0.91458;360T;MONE;CHF;N/A;1.1E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144075L1;false;TPAC,FULJ,ILQD
2021-04-28T13:14:20.027Z;ISIN;EZ7X9RV8X0F1;0.9142524;360T;MONE;CHF;N/A;1.1E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435144075L2;false;TPAC,FULJ,ILQD
2021-04-28T13:10:37.136Z;ISIN;EZ3MV2D515W9;1.3873528;360T;MONE;USD;N/A;5.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435139151L1;false;TPAC,FULJ,ILQD
2021-04-28T13:10:37.136Z;ISIN;EZB7M0JF6DK9;1.3873526;360T;MONE;USD;N/A;5.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435139151L2;false;TPAC,FULJ,ILQD
2021-04-28T13:09:14.997Z;ISIN;EZNTS0CCW9X5;1.2070114;360T;MONE;USD;N/A;15000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435142275;false;FULJ,ILQD
2021-04-28T13:08:37.131Z;ISIN;EZ9N59GVGCM8;6.1599889;360T;MONE;DKK;N/A;3.0E8;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435138847L1;false;TPAC,FULJ,ILQD
2021-04-28T13:08:37.131Z;ISIN;EZ312N6X53J0;6.15996;360T;MONE;DKK;N/A;3.0E8;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435138847L2;false;TPAC,FULJ,ILQD
2021-04-28T13:08:31.993Z;ISIN;EZ30DQ9977Z8;20.0296341;360T;MONE;MXN;N/A;2.46E7;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435112498;false;FULJ,ILQD
2021-04-28T13:08:03.182Z;ISIN;EZY8F1BTNRB7;7.879669;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435141795L2;false;TPAC,FULJ,ILQD
2021-04-28T13:08:03.182Z;ISIN;EZ8HTJP2ZFZ3;7.82075;360T;MONE;CNY;N/A;1.5E7;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435141795L1;false;TPAC,FULJ,ILQD
2021-04-28T13:07:37.580Z;ISIN;EZB2W42MNBD7;1.3844752;360T;MONE;NZD;N/A;600000.0;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435142041L2;false;TPAC,FULJ,ILQD
2021-04-28T13:07:37.580Z;ISIN;EZWCH6QQQT34;1.38431;360T;MONE;NZD;N/A;600000.0;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435142041L1;false;TPAC,FULJ,ILQD
2021-04-28T13:06:44.232Z;ISIN;EZNTS0CCW9X5;1.2069987;360T;MONE;USD;N/A;2.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435138734L1;false;TPAC,FULJ,ILQD
2021-04-28T13:06:44.232Z;ISIN;EZBGFJ3T55G7;1.2070185;360T;MONE;USD;N/A;2.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435138734L2;false;TPAC,FULJ,ILQD
2021-04-28T13:06:24.263Z;ISIN;EZ9R17M3PVH2;1.23969;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435138681L2;false;TPAC,FULJ,ILQD
2021-04-28T13:06:24.263Z;ISIN;EZMJ4G362RC1;1.2396888;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435138681L1;false;TPAC,FULJ,ILQD
2021-04-28T13:06:18.657Z;ISIN;EZ9QCJW8JDB8;1.3872787;360T;MONE;USD;N/A;3000000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435111214;false;FULJ,ILQD
2021-04-28T13:05:07.847Z;ISIN;EZPL01HJP0K7;0.06391;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435142168L2;false;TPAC,FULJ,ILQD
2021-04-28T13:05:07.847Z;ISIN;EZ6MC5P5XF71;0.06392;360T;MONE;CHF;N/A;5000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435142168L1;false;TPAC,FULJ,ILQD
2021-04-28T13:05:06.453Z;ISIN;EZ3309WM5VB2;8.3744;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435141568L2;false;TPAC,FULJ,ILQD
2021-04-28T13:05:06.453Z;ISIN;EZ15GFQLNW35;8.374446;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435141568L1;false;TPAC,FULJ,ILQD
2021-04-28T13:04:27.232Z;ISIN;EZ34GP898Q53;1.387412;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435142053L2;false;TPAC,FULJ,ILQD
2021-04-28T13:04:27.232Z;ISIN;EZ378C4PFQ24;1.38694;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435142053L1;false;TPAC,FULJ,ILQD
2021-04-28T13:03:30.979Z;ISIN;EZNTS0CCW9X5;1.2067986;360T;MONE;USD;N/A;3000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435140468L1;false;TPAC,FULJ,ILQD
2021-04-28T13:03:30.979Z;ISIN;EZBGFJ3T55G7;1.2068193;360T;MONE;USD;N/A;3000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435140468L2;false;TPAC,FULJ,ILQD
2021-04-28T13:03:19.134Z;ISIN;EZ5S5ZW7VX05;10.112475;360T;MONE;SEK;N/A;1.1463E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435139866L1;false;TPAC,FULJ,ILQD
2021-04-28T13:03:16.332Z;ISIN;EZ5H51WL6930;1.60148;360T;MONE;SGD;N/A;1357500.0;SGD;2021-05-26T00:00:00.000Z;360T;1010000281435139801L1;false;TPAC,FULJ,ILQD
2021-04-28T13:03:14.385Z;ISIN;EZ4J1TGX55M4;131.5085;360T;MONE;JPY;N/A;1.42019E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435139795L1;false;TPAC,FULJ,ILQD
2021-04-28T13:03:14.385Z;ISIN;EZ4J1TGX55M4;131.5085;360T;MONE;JPY;N/A;2.36067E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435139795L2;false;TPAC,FULJ,ILQD
2021-04-28T13:03:14.174Z;ISIN;EZ57K9QWKZV9;1.558253;360T;MONE;AUD;N/A;1872000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435139704L1;false;TPAC,FULJ,ILQD
2021-04-28T13:02:25.707Z;ISIN;EZ9JLB206FC5;0.914863;360T;MONE;CHF;N/A;850000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435140067L1;false;TPAC,FULJ,ILQD
2021-04-28T13:02:25.707Z;ISIN;EZ32PNM3Y5V4;0.914841;360T;MONE;CHF;N/A;850000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435140067L2;false;TPAC,FULJ,ILQD
2021-04-28T12:59:07.325Z;ISIN;EZ34GP898Q53;1.386974;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435139586L2;false;TPAC,FULJ,ILQD
2021-04-28T12:59:07.325Z;ISIN;EZ378C4PFQ24;1.3865;360T;MONE;USD;N/A;2.0E8;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435139586L1;false;TPAC,FULJ,ILQD
2021-04-28T12:56:19.307Z;ISIN;EZBGFJ3T55G7;1.2068774;360T;MONE;USD;N/A;170000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435136501;false;FULJ,ILQD
2021-04-28T12:55:52.018Z;ISIN;EZ95TKK0XMG9;1.2071354;360T;MONE;USD;N/A;2200000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435105377;false;FULJ,ILQD
2021-04-28T12:55:36.652Z;ISIN;EZ9BFJZ62CF8;1.20698;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435136444L1;false;TPAC,FULJ,ILQD
2021-04-28T12:55:36.652Z;ISIN;EZ3C60WSD1S1;1.212921;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435136444L2;false;TPAC,FULJ,ILQD
2021-04-28T12:55:06.536Z;ISIN;EZ5Y73J8QVQ1;3.25125;360T;MONE;ILS;N/A;2.58E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435136872L1;false;TPAC,FULJ,ILQD
2021-04-28T12:55:06.536Z;ISIN;EZV4KV836T16;3.2503567;360T;MONE;ILS;N/A;2.58E7;ILS;2021-05-26T00:00:00.000Z;360T;1010000281435136872L2;false;TPAC,FULJ,ILQD
2021-04-28T12:54:22.838Z;ISIN;EZ9ZYTPX7720;108.96414;360T;MONE;JPY;N/A;4.976E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435103896;false;FULJ,ILQD
2021-04-28T12:53:47.316Z;ISIN;EZ1LSP5070R6;14.32186;360T;MONE;ZAR;N/A;7800000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435135002L2;false;TPAC,FULJ,ILQD
2021-04-28T12:53:47.316Z;ISIN;EZ8QXNNPMR59;14.3200053;360T;MONE;ZAR;N/A;7800000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435135002L1;false;TPAC,FULJ,ILQD
2021-04-28T12:52:52.800Z;ISIN;EZV3B6PX3882;7.762212;360T;MONE;HKD;N/A;7000000.0;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435103448;false;FULJ,ILQD
2021-04-28T12:52:50.657Z;ISIN;EZ15GFQLNW35;8.376472;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435134692L1;false;TPAC,FULJ,ILQD
2021-04-28T12:52:50.657Z;ISIN;EZ3309WM5VB2;8.37642;360T;MONE;SEK;N/A;4000000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435134692L2;false;TPAC,FULJ,ILQD
2021-04-28T12:52:13.562Z;ISIN;EZ697NNXX721;8.265014;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435134026L1;false;TPAC,FULJ,ILQD
2021-04-28T12:52:13.562Z;ISIN;EZ5MM0FYVFK8;8.265;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435134026L2;false;TPAC,FULJ,ILQD
2021-04-28T12:51:19.594Z;ISIN;EZ9R8L4F2HQ0;1.239164;360T;MONE;CAD;N/A;2.4E7;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435134967L2;false;TPAC,FULJ,ILQD
2021-04-28T12:51:19.594Z;ISIN;EZMJ4G362RC1;1.239167;360T;MONE;CAD;N/A;2.4E7;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435134967L1;false;TPAC,FULJ,ILQD
2021-04-28T12:50:45.029Z;ISIN;EZ9R17M3PVH2;1.23915;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435132665L1;false;TPAC,FULJ,ILQD
2021-04-28T12:50:45.029Z;ISIN;EZ6L0V0JVQL5;1.2391512;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435132665L2;false;TPAC,FULJ,ILQD
2021-04-28T12:50:02.659Z;ISIN;EZ7Z3M0CNPD2;1.207194;360T;MONE;USD;N/A;9500000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435135387;false;FULJ,ILQD
2021-04-28T12:49:49.807Z;ISIN;EZ3XTX773VS1;0.870436;360T;MONE;GBP;N/A;500000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435098837;false;FULJ,ILQD
2021-04-28T12:48:34.586Z;ISIN;EZNTS0CCW9X5;1.2070674;360T;MONE;USD;N/A;27100.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435136721;false;FULJ,ILQD
2021-04-28T12:48:18.624Z;ISIN;EZ3XTX773VS1;0.8705547;360T;MONE;GBP;N/A;1700000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435093768;false;FULJ,ILQD
2021-04-28T12:47:58.813Z;ISIN;EZNTS0CCW9X5;1.2071474;360T;MONE;USD;N/A;190000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435136920;false;FULJ,ILQD
2021-04-28T12:47:16.252Z;ISIN;EZ95TKK0XMG9;1.2074008;360T;MONE;USD;N/A;600000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435093482;false;FULJ,ILQD
2021-04-28T12:45:10.715Z;ISIN;EZ5130KS57S7;0.8701838;360T;MONE;GBP;N/A;50000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435135872;false;FULJ,ILQD
2021-04-28T12:43:44.278Z;ISIN;EZNTS0CCW9X5;1.2070882;360T;MONE;USD;N/A;100000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435131707;false;FULJ,ILQD
2021-04-28T12:42:56.971Z;ISIN;EZ8WY11VF9M9;1.1045457;360T;MONE;CHF;N/A;390000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435133856;false;FULJ,ILQD
2021-04-28T12:42:09.003Z;ISIN;EZNTS0CCW9X5;1.206948;360T;MONE;USD;N/A;250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435134762;false;FULJ,ILQD
2021-04-28T12:40:29.546Z;ISIN;EZNTS0CCW9X5;1.2069169;360T;MONE;USD;N/A;15000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435132268;false;FULJ,ILQD
2021-04-28T12:40:11.762Z;ISIN;EZNTS0CCW9X5;1.2069069;360T;MONE;USD;N/A;20483.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435133411;false;FULJ,ILQD
2021-04-28T12:38:23.394Z;ISIN;EZNTS0CCW9X5;1.2068292;360T;MONE;USD;N/A;400600.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435132710;false;FULJ,ILQD
2021-04-28T12:32:28.902Z;ISIN;EZ3SNM8C5Q93;131.863;360T;MONE;JPY;N/A;6000000.0;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435130812;false;FULJ,ILQD
2021-04-28T12:31:41.911Z;ISIN;EZPCZ9T3SW48;131.6903;360T;MONE;JPY;N/A;5000000.0;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435129605;false;FULJ,ILQD
2021-04-28T12:31:39.157Z;ISIN;EZ69KL9CDV76;4.089681;360T;MONE;RON;N/A;4700000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435128598L2;false;TPAC,FULJ,ILQD
2021-04-28T12:31:39.157Z;ISIN;EZ7XF5VZ8544;4.08458;360T;MONE;RON;N/A;4700000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435128598L1;false;TPAC,FULJ,ILQD
2021-04-28T12:30:44.875Z;ISIN;EZNTS0CCW9X5;1.2062144;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435124385L1;false;TPAC,FULJ,ILQD
2021-04-28T12:30:44.875Z;ISIN;EZBGFJ3T55G7;1.2062347;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435124385L2;false;TPAC,FULJ,ILQD
2021-04-28T12:27:53.435Z;ISIN;EZVF9XQ5GC41;1.2080365;360T;MONE;USD;N/A;700000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435127785;false;FULJ,ILQD
2021-04-28T12:25:17.242Z;ISIN;EZ697NNXX721;8.2667085;360T;MONE;NOK;N/A;1.35E8;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435127122L1;false;TPAC,FULJ,ILQD
2021-04-28T12:25:17.242Z;ISIN;EZ5MM0FYVFK8;8.26669;360T;MONE;NOK;N/A;1.35E8;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435127122L2;false;TPAC,FULJ,ILQD
2021-04-28T12:24:19.258Z;ISIN;EZ5XMPL3BP39;0.870197;360T;MONE;GBP;N/A;2600000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435127030L2;false;TPAC,FULJ,ILQD
2021-04-28T12:24:19.258Z;ISIN;EZ3Y9F2LM4C7;0.869846;360T;MONE;GBP;N/A;2600000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435127030L1;false;TPAC,FULJ,ILQD
2021-04-28T12:23:11.649Z;ISIN;EZNTS0CCW9X5;1.2068768;360T;MONE;USD;N/A;155000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435126391;false;FULJ,ILQD
2021-04-28T12:20:42.835Z;ISIN;EZ87VDX4LDY8;1.210879;360T;MONE;USD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435125721L2;false;TPAC,FULJ,ILQD
2021-04-28T12:20:42.835Z;ISIN;EZ9BFJZ62CF8;1.20701;360T;MONE;USD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435125721L1;false;TPAC,FULJ,ILQD
2021-04-28T12:19:34.451Z;ISIN;EZNTS0CCW9X5;1.2066405;360T;MONE;USD;N/A;10000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435125268;false;FULJ,ILQD
2021-04-28T12:18:07.741Z;ISIN;EZ1CN09W4C04;10.11201;360T;MONE;SEK;N/A;6.2E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435126108L1;false;TPAC,FULJ,ILQD
2021-04-28T12:18:07.741Z;ISIN;EZB4K3FDXS04;10.112466;360T;MONE;SEK;N/A;6.2E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435126108L2;false;TPAC,FULJ,ILQD
2021-04-28T12:16:41.440Z;ISIN;EZ7VCWWT1NM4;87.9094;360T;MONE;JPY;N/A;4000000.0;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435125781L1;false;TPAC,FULJ,ILQD
2021-04-28T12:16:41.440Z;ISIN;EZBWQVRGFJK2;87.5782;360T;MONE;JPY;N/A;4000000.0;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435125781L2;false;TPAC,FULJ,ILQD
2021-04-28T12:13:21.557Z;ISIN;EZNTS0CCW9X5;1.2070945;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435118072L1;false;TPAC,FULJ,ILQD
2021-04-28T12:13:21.557Z;ISIN;EZBGFJ3T55G7;1.2071147;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435118072L2;false;TPAC,FULJ,ILQD
2021-04-28T12:12:28.248Z;ISIN;EZ9BFJZ62CF8;1.20714;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435123824L1;false;TPAC,FULJ,ILQD
2021-04-28T12:12:28.248Z;ISIN;EZ7Z3M0CNPD2;1.2073019;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435123824L2;false;TPAC,FULJ,ILQD
2021-04-28T12:11:47.941Z;ISIN;EZBGFJ3T55G7;1.2071793;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435118053L2;false;TPAC,FULJ,ILQD
2021-04-28T12:11:47.941Z;ISIN;EZNTS0CCW9X5;1.2071595;360T;MONE;USD;N/A;3.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435118053L1;false;TPAC,FULJ,ILQD
2021-04-28T12:10:37.433Z;ISIN;EZ9BFJZ62CF8;1.20703;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435122600L1;false;TPAC,FULJ,ILQD
2021-04-28T12:10:37.433Z;ISIN;EZ123BVCJ729;1.2073591;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435122600L2;false;TPAC,FULJ,ILQD
2021-04-28T12:10:20.000Z;ISIN;EZNTS0CCW9X5;1.2070197;360T;MONE;USD;N/A;900000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435122534;false;FULJ,ILQD
2021-04-28T12:10:07.515Z;ISIN;EZR923MZXW91;26.6;360T;MONE;ZMW;N/A;8000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435123386;false;FULJ,ILQD
2021-04-28T12:09:47.507Z;ISIN;EZ9JLB206FC5;0.914731;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435122310L1;false;TPAC,FULJ,ILQD
2021-04-28T12:09:47.507Z;ISIN;EZ4DP7N7NM89;0.91469;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435122310L2;false;TPAC,FULJ,ILQD
2021-04-28T12:08:28.954Z;ISIN;EZBWZBCMJ0L3;1.208627;360T;MONE;USD;N/A;1.3E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435123802L2;false;TPAC,FULJ,ILQD
2021-04-28T12:08:28.954Z;ISIN;EZ9BFJZ62CF8;1.20713;360T;MONE;USD;N/A;1.3E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435123802L1;false;TPAC,FULJ,ILQD
2021-04-28T12:07:16.321Z;ISIN;EZ3Y9F2LM4C7;0.869833;360T;MONE;GBP;N/A;9000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435122617;false;FULJ,ILQD
2021-04-28T12:07:14.176Z;ISIN;EZ378C4PFQ24;1.3879;360T;MONE;USD;N/A;1.125E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435123422L2;false;TPAC,FULJ,ILQD
2021-04-28T12:07:14.176Z;ISIN;EZB7M0JF6DK9;1.3879013;360T;MONE;USD;N/A;1.125E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435123422L1;false;TPAC,FULJ,ILQD
2021-04-28T12:05:40.206Z;ISIN;EZ6MBFS1BBH9;1.104326;360T;MONE;CHF;N/A;30300.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435121783;false;FULJ,ILQD
2021-04-28T12:05:28.397Z;ISIN;EZ6901B1FTJ2;131.42343;360T;MONE;JPY;N/A;1.5E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435117830;false;FULJ,ILQD
