Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-23T14:16:02.617Z;ISIN;EZ2BV0TGCNL3;1.15772;360T;MONE;USD;N/A;1072962.02;USD;2020-08-20T00:00:00.000Z;360T;1010000281380971932L1;false;TPAC,FULJ,ILQD
2020-07-23T14:15:38.244Z;ISIN;EZWT350PY9Y6;1.158526;360T;MONE;USD;N/A;22063.86;USD;2020-08-20T00:00:00.000Z;360T;1010000281380971910L2;false;TPAC,FULJ,ILQD
2020-07-23T14:15:38.244Z;ISIN;EZ2BV0TGCNL3;1.15776;360T;MONE;USD;N/A;22063.86;USD;2020-08-20T00:00:00.000Z;360T;1010000281380971910L1;false;TPAC,FULJ,ILQD
2020-07-23T14:13:52.511Z;ISIN;EZ5ZHFBCKW71;0.92678;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380970957L1;false;TPAC,FULJ,ILQD
2020-07-23T14:13:52.511Z;ISIN;EZ6FWNQG4X35;0.92671;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380970957L2;false;TPAC,FULJ,ILQD
2020-07-23T14:13:00.024Z;ISIN;EZ7PVPRYPK35;8.863113;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380970454L1;false;TPAC,FULJ,ILQD
2020-07-23T14:13:00.024Z;ISIN;EZ90P3ZSN1H4;8.8629;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380970454L2;false;TPAC,FULJ,ILQD
2020-07-23T14:06:20.992Z;ISIN;EZ4M69WPDBM8;1.1582907;360T;MONE;USD;N/A;3.78E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969820L2;false;TPAC,FULJ,ILQD
2020-07-23T14:06:20.992Z;ISIN;EZ62LTYVC829;1.158266;360T;MONE;USD;N/A;3.78E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969820L1;false;TPAC,FULJ,ILQD
2020-07-23T14:01:46.169Z;ISIN;EZ3GK6S29PJ6;7.00827;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380963550L1;false;TPAC,FULJ,ILQD
2020-07-23T14:01:46.169Z;ISIN;EZPDYQ744NK2;7.115447;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380963550L2;false;TPAC,FULJ,ILQD
2020-07-23T13:59:26.742Z;ISIN;EZ90P3ZSN1H4;8.8609;360T;MONE;SEK;N/A;7.5E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380970487L2;false;TPAC,FULJ,ILQD
2020-07-23T13:59:26.742Z;ISIN;EZ7PVPRYPK35;8.8611556;360T;MONE;SEK;N/A;7.5E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380970487L1;false;TPAC,FULJ,ILQD
2020-07-23T13:59:23.029Z;ISIN;EZ4985HW3GV2;1.27196;360T;MONE;USD;N/A;6.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380970864L2;false;TPAC,FULJ,ILQD
2020-07-23T13:59:23.029Z;ISIN;EZ8KRM1N2V66;1.271945;360T;MONE;USD;N/A;6.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380970864L1;false;TPAC,FULJ,ILQD
2020-07-23T13:57:41.146Z;ISIN;EZ8V24V3VKL0;1.271895;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969081L2;false;TPAC,FULJ,ILQD
2020-07-23T13:57:41.146Z;ISIN;EZ4985HW3GV2;1.27111;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969081L1;false;TPAC,FULJ,ILQD
2020-07-23T13:57:28.438Z;ISIN;EZ84JHGGK914;1.27151;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969030L2;false;TPAC,FULJ,ILQD
2020-07-23T13:57:28.438Z;ISIN;EZ4985HW3GV2;1.27088;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969030L1;false;TPAC,FULJ,ILQD
2020-07-23T13:57:13.364Z;ISIN;EZ4985HW3GV2;1.27078;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969007L1;false;TPAC,FULJ,ILQD
2020-07-23T13:57:13.364Z;ISIN;EZ7SHN1TVR37;1.271718;360T;MONE;USD;N/A;2500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380969007L2;false;TPAC,FULJ,ILQD
2020-07-23T13:56:58.719Z;ISIN;EZPDYQ744NK2;7.1160483;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958842L2;false;TPAC,FULJ,ILQD
2020-07-23T13:56:58.719Z;ISIN;EZ3GK6S29PJ6;7.00887;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958842L1;false;TPAC,FULJ,ILQD
2020-07-23T13:55:04.644Z;ISIN;EZVYTKP38TW7;1.2708228;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380970723L1;false;TPAC,FULJ,ILQD
2020-07-23T13:55:04.644Z;ISIN;EZ8KRM1N2V66;1.2708252;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380970723L2;false;TPAC,FULJ,ILQD
2020-07-23T13:54:53.813Z;ISIN;EZ3GK6S29PJ6;7.00863;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958495L1;false;TPAC,FULJ,ILQD
2020-07-23T13:54:53.813Z;ISIN;EZPDYQ744NK2;7.1158083;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958495L2;false;TPAC,FULJ,ILQD
2020-07-23T13:50:42.024Z;ISIN;EZ9L73F5B368;1.62824;360T;MONE;AUD;N/A;2550000.0;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380966991L1;false;TPAC,FULJ,ILQD
2020-07-23T13:50:42.024Z;ISIN;EZB30P7QC968;1.629106;360T;MONE;AUD;N/A;2550000.0;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380966991L2;false;TPAC,FULJ,ILQD
2020-07-23T13:47:52.633Z;ISIN;EZ4M69WPDBM8;1.1573012;360T;MONE;USD;N/A;7.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380964531L1;false;TPAC,FULJ,ILQD
2020-07-23T13:47:52.633Z;ISIN;EZ2BV0TGCNL3;1.15737;360T;MONE;USD;N/A;7.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380964531L2;false;TPAC,FULJ,ILQD
2020-07-23T13:46:30.180Z;ISIN;EZ2BV0TGCNL3;1.15724;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380963332L2;false;TPAC,FULJ,ILQD
2020-07-23T13:46:30.180Z;ISIN;EZ4M69WPDBM8;1.1571712;360T;MONE;USD;N/A;1.5E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380963332L1;false;TPAC,FULJ,ILQD
2020-07-23T13:44:20.530Z;ISIN;EZ62LTYVC829;1.1569302;360T;MONE;USD;N/A;8.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380964845L1;false;TPAC,FULJ,ILQD
2020-07-23T13:44:20.530Z;ISIN;EZ4M69WPDBM8;1.1569508;360T;MONE;USD;N/A;8.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380964845L2;false;TPAC,FULJ,ILQD
2020-07-23T13:42:59.733Z;ISIN;EZVX0TXTY3P9;1.07242;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380964182L1;false;TPAC,FULJ,ILQD
2020-07-23T13:42:59.733Z;ISIN;EZ3H1L4X8Y34;1.071481;360T;MONE;CHF;N/A;2000000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380964182L2;false;TPAC,FULJ,ILQD
2020-07-23T13:39:51.168Z;ISIN;EZ2DJ9PH5WJ7;0.709865;360T;MONE;USD;N/A;7600000.0;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380956758L2;false;TPAC,FULJ,ILQD
2020-07-23T13:39:51.168Z;ISIN;EZ6MH8B4B352;0.70981;360T;MONE;USD;N/A;7600000.0;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380956758L1;false;TPAC,FULJ,ILQD
2020-07-23T13:38:46.107Z;ISIN;EZ3XP14FNVC6;3.8136534;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380962048L2;false;TPAC,FULJ,ILQD
2020-07-23T13:38:46.107Z;ISIN;EZ8RT3GX02Z8;3.8138;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380962048L1;false;TPAC,FULJ,ILQD
2020-07-23T13:37:50.045Z;ISIN;EZ62LTYVC829;1.156599;360T;MONE;USD;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380960468L1;false;TPAC,FULJ,ILQD
2020-07-23T13:37:50.045Z;ISIN;EZ5T880N23L4;1.156738;360T;MONE;USD;N/A;2.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380960468L2;false;TPAC,FULJ,ILQD
2020-07-23T13:36:25.400Z;ISIN;EZ8RT3GX02Z8;3.81395;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380961626L2;false;TPAC,FULJ,ILQD
2020-07-23T13:36:25.400Z;ISIN;EZ5MXY17RK29;3.814;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380961626L1;false;TPAC,FULJ,ILQD
2020-07-23T13:35:14.416Z;ISIN;EZ4M69WPDBM8;1.156401;360T;MONE;USD;N/A;1.935E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380964053L2;false;TPAC,FULJ,ILQD
2020-07-23T13:35:14.416Z;ISIN;EZ62LTYVC829;1.15638;360T;MONE;USD;N/A;1.935E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380964053L1;false;TPAC,FULJ,ILQD
2020-07-23T13:32:53.519Z;ISIN;EZ4M69WPDBM8;1.1561112;360T;MONE;USD;N/A;4300000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380963767L2;false;TPAC,FULJ,ILQD
2020-07-23T13:32:53.519Z;ISIN;EZ62LTYVC829;1.1560901;360T;MONE;USD;N/A;4300000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380963767L1;false;TPAC,FULJ,ILQD
2020-07-23T13:30:23.371Z;ISIN;EZ8L5BXBFT85;1.2696851;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380960717L1;false;TPAC,FULJ,ILQD
2020-07-23T13:30:23.371Z;ISIN;EZ4LTB0FCMH3;1.2698057;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380960717L2;false;TPAC,FULJ,ILQD
2020-07-23T13:29:39.075Z;ISIN;EZ62LTYVC829;1.155529;360T;MONE;USD;N/A;3.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958896L1;false;TPAC,FULJ,ILQD
2020-07-23T13:29:39.075Z;ISIN;EZ21RWMRMZS7;1.155693;360T;MONE;USD;N/A;3.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380958896L2;false;TPAC,FULJ,ILQD
2020-07-23T13:28:53.135Z;ISIN;EZ34QK30N8Z5;1.07141;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380962115L2;false;TPAC,FULJ,ILQD
2020-07-23T13:28:53.135Z;ISIN;EZVX0TXTY3P9;1.07232;360T;MONE;CHF;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380962115L1;false;TPAC,FULJ,ILQD
2020-07-23T13:28:11.204Z;ISIN;EZ62LTYVC829;1.1555224;360T;MONE;USD;N/A;7.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380961946L1;false;TPAC,FULJ,ILQD
2020-07-23T13:28:11.204Z;ISIN;EZ4M69WPDBM8;1.1555427;360T;MONE;USD;N/A;7.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380961946L2;false;TPAC,FULJ,ILQD
2020-07-23T13:27:45.046Z;ISIN;EZ62LTYVC829;1.15542;360T;MONE;USD;N/A;15000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380960354;false;FULJ,ILQD
2020-07-23T13:27:06.339Z;ISIN;EZ23Q5PGP815;1.1562119;360T;MONE;USD;N/A;6.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380961401L2;false;TPAC,FULJ,ILQD
2020-07-23T13:27:06.339Z;ISIN;EZ62LTYVC829;1.1554403;360T;MONE;USD;N/A;6.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380961401L1;false;TPAC,FULJ,ILQD
2020-07-23T13:26:17.905Z;ISIN;EZ6XKJKQ8H21;1.270053;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380960094L2;false;TPAC,FULJ,ILQD
2020-07-23T13:26:17.905Z;ISIN;EZ4R3DPTD9X5;1.26995;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380960094L1;false;TPAC,FULJ,ILQD
2020-07-23T13:25:48.743Z;ISIN;EZBLNWYF7VS4;1.269803;360T;MONE;USD;N/A;5.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959840L1;false;TPAC,FULJ,ILQD
2020-07-23T13:25:48.743Z;ISIN;EZBW3C136FR3;1.269907;360T;MONE;USD;N/A;5.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959840L2;false;TPAC,FULJ,ILQD
2020-07-23T13:25:16.189Z;ISIN;EZB4495W8ST9;1.269749;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959796L2;false;TPAC,FULJ,ILQD
2020-07-23T13:25:16.189Z;ISIN;EZ6W3BXW0TB6;1.269647;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959796L1;false;TPAC,FULJ,ILQD
2020-07-23T13:24:41.023Z;ISIN;EZ5487TTFG52;1.269732;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959636L2;false;TPAC,FULJ,ILQD
2020-07-23T13:24:41.023Z;ISIN;EZB0S4WTHT79;1.26963;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380959636L1;false;TPAC,FULJ,ILQD
2020-07-23T13:24:28.483Z;ISIN;EZ27BBFFGZZ8;1.34251;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380960670L2;false;TPAC,FULJ,ILQD
2020-07-23T13:24:28.483Z;ISIN;EZ4P8TFW31J2;1.3425073;360T;MONE;CAD;N/A;2.5E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380960670L1;false;TPAC,FULJ,ILQD
2020-07-23T13:23:48.334Z;ISIN;EZ6XP0GK9114;1.155835;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380959458L1;false;TPAC,FULJ,ILQD
2020-07-23T13:23:48.334Z;ISIN;EZBWQK4Y93V9;1.156103;360T;MONE;USD;N/A;9.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380959458L2;false;TPAC,FULJ,ILQD
2020-07-23T13:23:45.394Z;ISIN;EZ4M69WPDBM8;1.15548;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380957745L1;false;TPAC,FULJ,ILQD
2020-07-23T13:23:45.394Z;ISIN;EZ6VPDLCMGJ6;1.155647;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380957745L2;false;TPAC,FULJ,ILQD
2020-07-23T13:23:12.038Z;ISIN;EZ7WWG01D4R5;1.155825;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380959016L2;false;TPAC,FULJ,ILQD
2020-07-23T13:23:12.038Z;ISIN;EZ9HMLNX9JK1;1.15563;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380959016L1;false;TPAC,FULJ,ILQD
2020-07-23T13:22:41.407Z;ISIN;EZ4M69WPDBM8;1.1552912;360T;MONE;USD;N/A;6.58E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380954504L1;false;TPAC,FULJ,ILQD
2020-07-23T13:22:41.407Z;ISIN;EZ5T880N23L4;1.1554075;360T;MONE;USD;N/A;6.58E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380954504L2;false;TPAC,FULJ,ILQD
2020-07-23T13:22:34.111Z;ISIN;EZ339KK0P3V1;1.155771;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380958810L2;false;TPAC,FULJ,ILQD
2020-07-23T13:22:34.111Z;ISIN;EZTWYTZ22L31;1.155526;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380958810L1;false;TPAC,FULJ,ILQD
2020-07-23T13:21:52.246Z;ISIN;EZ49KD18DMK2;0.910111;360T;MONE;GBP;N/A;8000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380954352L1;false;TPAC,FULJ,ILQD
2020-07-23T13:21:52.246Z;ISIN;EZV7QN4VPQ81;0.910126;360T;MONE;GBP;N/A;8000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380954352L2;false;TPAC,FULJ,ILQD
2020-07-23T13:21:17.902Z;ISIN;EZ62LTYVC829;1.155302;360T;MONE;USD;N/A;1.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380960088L1;false;TPAC,FULJ,ILQD
2020-07-23T13:21:17.902Z;ISIN;EZ4X70602FQ5;1.159005;360T;MONE;USD;N/A;1.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380960088L2;false;TPAC,FULJ,ILQD
2020-07-23T13:20:36.006Z;ISIN;EZ8DFLDKNX80;1.0720293;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380954517L2;false;TPAC,FULJ,ILQD
2020-07-23T13:20:36.006Z;ISIN;EZ2MP5Q0VR14;1.0720351;360T;MONE;CHF;N/A;8000000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380954517L1;false;TPAC,FULJ,ILQD
2020-07-23T13:19:36.912Z;ISIN;EZBC87B4ZYT5;1.161202;360T;MONE;USD;N/A;1.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380959235L2;false;TPAC,FULJ,ILQD
2020-07-23T13:19:36.912Z;ISIN;EZ62LTYVC829;1.15552;360T;MONE;USD;N/A;1.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380959235L1;false;TPAC,FULJ,ILQD
2020-07-23T13:16:31.537Z;ISIN;EZB4NHS0K6Q7;10.6448;360T;MONE;NOK;N/A;3800000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380959533;false;FULJ,ILQD
2020-07-23T13:16:30.991Z;ISIN;EZB4NHS0K6Q7;10.644758;360T;MONE;NOK;N/A;4300000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380959464;false;FULJ,ILQD
2020-07-23T13:11:20.349Z;ISIN;EZ7WCGSL6R28;71.547321;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380957074;false;FULJ,ILQD
2020-07-23T13:07:59.429Z;ISIN;EZ2PHRGDCC96;9.4349;360T;MONE;MAD;N/A;25000.0;MAD;2020-08-20T00:00:00.000Z;360T;1010000281380955692;false;FULJ,ILQD
2020-07-23T13:07:35.049Z;ISIN;EZ37G157M6P4;31.7061;360T;MONE;THB;N/A;50000.0;THB;2020-08-20T00:00:00.000Z;360T;1010000281380955454;false;FULJ,ILQD
2020-07-23T13:05:26.298Z;ISIN;EZ2BV0TGCNL3;1.15478;360T;MONE;USD;N/A;2.3E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380954207L1;false;TPAC,FULJ,ILQD
2020-07-23T13:05:26.298Z;ISIN;EZ6XFT1HWW28;1.157062;360T;MONE;USD;N/A;2.3E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380954207L2;false;TPAC,FULJ,ILQD
2020-07-23T13:04:41.941Z;ISIN;EZ8KRM1N2V66;1.267743;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380953144L2;false;TPAC,FULJ,ILQD
2020-07-23T13:04:41.941Z;ISIN;EZVYTKP38TW7;1.2677389;360T;MONE;USD;N/A;2000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380953144L1;false;TPAC,FULJ,ILQD
2020-07-23T13:03:56.998Z;ISIN;EZ8D5JXQY529;0.7099756;360T;MONE;USD;N/A;8.0E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380956335L1;false;TPAC,FULJ,ILQD
2020-07-23T13:03:56.998Z;ISIN;EZ6MH8B4B352;0.70998;360T;MONE;USD;N/A;8.0E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380956335L2;false;TPAC,FULJ,ILQD
2020-07-23T13:02:28.194Z;ISIN;EZ62LTYVC829;1.1545916;360T;MONE;USD;N/A;20000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380956135;false;FULJ,ILQD
2020-07-23T13:00:25.773Z;ISIN;EZ62LTYVC829;1.154258;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380951761L1;false;TPAC,FULJ,ILQD
2020-07-23T13:00:25.773Z;ISIN;EZ4M69WPDBM8;1.1542801;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380951761L2;false;TPAC,FULJ,ILQD
2020-07-23T13:00:10.700Z;ISIN;EZ508GSLRHT4;10.6477;360T;MONE;NOK;N/A;3.0E7;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380952341;false;FULJ,ILQD
2020-07-23T12:59:24.365Z;ISIN;EZ4P8TFW31J2;1.3423637;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380951468L1;false;TPAC,FULJ,ILQD
2020-07-23T12:59:24.365Z;ISIN;EZ27BBFFGZZ8;1.34237;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380951468L2;false;TPAC,FULJ,ILQD
2020-07-23T12:57:43.708Z;ISIN;EZ94JYZH1270;16.6624786;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380949658L1;false;TPAC,FULJ,ILQD
2020-07-23T12:57:43.708Z;ISIN;EZ83Q7P9ZRR5;16.6741721;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380949658L2;false;TPAC,FULJ,ILQD
2020-07-23T12:57:07.159Z;ISIN;EZ8X6RRSF226;9.2080877;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380949575L1;false;TPAC,FULJ,ILQD
2020-07-23T12:57:07.159Z;ISIN;EZ9J3DB4XXC2;9.20791;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380949575L2;false;TPAC,FULJ,ILQD
2020-07-23T12:55:35.322Z;ISIN;EZ9QH04VFLP1;7.75143;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380949538L2;false;TPAC,FULJ,ILQD
2020-07-23T12:55:35.322Z;ISIN;EZ1LTHSPGLB7;7.7515211;360T;MONE;HKD;N/A;3000000.0;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380949538L1;false;TPAC,FULJ,ILQD
2020-07-23T12:54:42.777Z;ISIN;EZ89KGW477K5;6.44332;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380949513L2;false;TPAC,FULJ,ILQD
2020-07-23T12:54:42.777Z;ISIN;EZ9PJ02QBDZ8;6.443713;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380949513L1;false;TPAC,FULJ,ILQD
2020-07-23T12:53:52.161Z;ISIN;EZBDM2VFCBR3;1.34184;360T;MONE;CAD;N/A;950000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380949456L2;false;TPAC,FULJ,ILQD
2020-07-23T12:53:52.161Z;ISIN;EZ27BBFFGZZ8;1.34184;360T;MONE;CAD;N/A;950000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380949456L1;false;TPAC,FULJ,ILQD
2020-07-23T12:51:20.416Z;ISIN;EZ4M69WPDBM8;1.155232;360T;MONE;USD;N/A;1.0E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380950562L2;false;TPAC,FULJ,ILQD
2020-07-23T12:51:20.416Z;ISIN;EZ62LTYVC829;1.155211;360T;MONE;USD;N/A;1.0E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380950562L1;false;TPAC,FULJ,ILQD
2020-07-23T12:50:10.530Z;ISIN;EZ4M69WPDBM8;1.1554504;360T;MONE;USD;N/A;6.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380948850L1;false;TPAC,FULJ,ILQD
2020-07-23T12:50:10.530Z;ISIN;EZ2BV0TGCNL3;1.15552;360T;MONE;USD;N/A;6.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380948850L2;false;TPAC,FULJ,ILQD
2020-07-23T12:49:05.335Z;ISIN;EZ62LTYVC829;1.1553489;360T;MONE;USD;N/A;7.3E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380948053L1;false;TPAC,FULJ,ILQD
2020-07-23T12:49:05.335Z;ISIN;EZ4M69WPDBM8;1.155371;360T;MONE;USD;N/A;7.3E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380948053L2;false;TPAC,FULJ,ILQD
2020-07-23T12:49:01.670Z;ISIN;EZ177G0T5YT9;1.071989;360T;MONE;CHF;N/A;1000000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380949675;false;FULJ,ILQD
2020-07-23T12:48:10.389Z;ISIN;EZQMPBZNTLT2;1.071042;360T;MONE;CHF;N/A;18000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380953198L2;false;TPAC,FULJ,ILQD
2020-07-23T12:48:10.389Z;ISIN;EZBK58RGYGF2;1.071915;360T;MONE;CHF;N/A;6500.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380953198L1;false;TPAC,FULJ,ILQD
2020-07-23T12:48:08.767Z;ISIN;EZ69Y0R5MVW1;0.9271375;360T;MONE;CHF;N/A;2000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380949422;false;FULJ,ILQD
