Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-27T15:32:43.656Z;ISIN;EZ1PNQM32Z05;1.10321;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365522801L2;false;TPAC,FULJ,ILQD
2020-03-27T15:32:43.656Z;ISIN;EZBG5Y2ZRDN5;1.1030766;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365522801L1;false;TPAC,FULJ,ILQD
2020-03-27T15:32:28.252Z;ISIN;EZBG5Y2ZRDN5;1.1028466;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365522745L1;false;TPAC,FULJ,ILQD
2020-03-27T15:32:28.252Z;ISIN;EZV9XXC1GV24;1.1029251;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365522745L2;false;TPAC,FULJ,ILQD
2020-03-27T15:31:44.410Z;ISIN;EZ1PNQM32Z05;1.10325;360T;MONE;USD;N/A;3400000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365525854L2;false;TPAC,FULJ,ILQD
2020-03-27T15:31:44.410Z;ISIN;EZV9XXC1GV24;1.1032138;360T;MONE;USD;N/A;3400000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365525854L1;false;TPAC,FULJ,ILQD
2020-03-27T15:30:06.907Z;ISIN;EZ3DPFQ1G916;0.894853;360T;MONE;GBP;N/A;1.35E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365525282L2;false;TPAC,FULJ,ILQD
2020-03-27T15:30:06.907Z;ISIN;EZ1N3PR187J5;0.89455;360T;MONE;GBP;N/A;1.35E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365525282L1;false;TPAC,FULJ,ILQD
2020-03-27T15:26:16.212Z;ISIN;EZ1QNLFR8QH8;1.104246;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365520570L2;false;TPAC,FULJ,ILQD
2020-03-27T15:26:16.212Z;ISIN;EZ1VKRY9YMP5;1.1032;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365520570L1;false;TPAC,FULJ,ILQD
2020-03-27T15:22:47.338Z;ISIN;EZ89Z2D0HKS2;0.8956195;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365523094;false;FULJ,ILQD
2020-03-27T15:21:59.854Z;ISIN;EZVQYVF09GN8;0.951344;360T;MONE;CHF;N/A;150000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365519580;false;FULJ,ILQD
2020-03-27T15:21:56.895Z;ISIN;EZBG5Y2ZRDN5;1.102362;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365521608L1;false;TPAC,FULJ,ILQD
2020-03-27T15:21:56.895Z;ISIN;EZV9XXC1GV24;1.102411;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365521608L2;false;TPAC,FULJ,ILQD
2020-03-27T15:21:29.656Z;ISIN;EZ80DZC21751;8.543707;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365521800L1;false;TPAC,FULJ,ILQD
2020-03-27T15:21:29.656Z;ISIN;EZ263MM7P801;8.561121;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365521800L2;false;TPAC,FULJ,ILQD
2020-03-27T15:21:09.870Z;ISIN;EZ2ZG9RYKF34;1.8615698;360T;MONE;NZD;N/A;7600000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365520193L2;false;TPAC,FULJ,ILQD
2020-03-27T15:21:09.870Z;ISIN;EZ2NQG757J48;1.84677;360T;MONE;NZD;N/A;7600000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365520193L1;false;TPAC,FULJ,ILQD
2020-03-27T15:21:03.900Z;ISIN;EZBG5Y2ZRDN5;1.102504;360T;MONE;USD;N/A;3.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365520600L1;false;TPAC,FULJ,ILQD
2020-03-27T15:21:03.900Z;ISIN;EZV9XXC1GV24;1.1025468;360T;MONE;USD;N/A;3.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365520600L2;false;TPAC,FULJ,ILQD
2020-03-27T15:20:24.436Z;ISIN;EZV9XXC1GV24;1.102913;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365521514L2;false;TPAC,FULJ,ILQD
2020-03-27T15:20:24.436Z;ISIN;EZBG5Y2ZRDN5;1.102862;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365521514L1;false;TPAC,FULJ,ILQD
2020-03-27T15:20:13.314Z;ISIN;EZ716SKMXZP1;119.1505;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365519514L2;false;TPAC,FULJ,ILQD
2020-03-27T15:20:13.314Z;ISIN;EZ7RKLL95HR8;119.2101;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365519514L1;false;TPAC,FULJ,ILQD
2020-03-27T15:20:12.431Z;ISIN;EZ3YV7PGC265;0.895866;360T;MONE;GBP;N/A;1.5826779E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365519505L2;false;TPAC,FULJ,ILQD
2020-03-27T15:20:12.431Z;ISIN;EZVFBZQDRWC2;0.89524;360T;MONE;GBP;N/A;1.5826779E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365519505L1;false;TPAC,FULJ,ILQD
2020-03-27T15:19:10.314Z;ISIN;EZ90N0N2KN63;1.057174;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365516117;false;FULJ,ILQD
2020-03-27T15:19:09.347Z;ISIN;EZV9XXC1GV24;1.1026798;360T;MONE;USD;N/A;5000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365516107;false;FULJ,ILQD
2020-03-27T15:18:02.427Z;ISIN;EZ2NQG757J48;1.84883;360T;MONE;NZD;N/A;3800000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365519238L1;false;TPAC,FULJ,ILQD
2020-03-27T15:18:02.427Z;ISIN;EZ2ZG9RYKF34;1.8631754;360T;MONE;NZD;N/A;3800000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365519238L2;false;TPAC,FULJ,ILQD
2020-03-27T15:17:55.253Z;ISIN;EZ8PSTTMMSW4;0.899709;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365519053L2;false;TPAC,FULJ,ILQD
2020-03-27T15:17:55.253Z;ISIN;EZ1N3PR187J5;0.89545;360T;MONE;GBP;N/A;2.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365519053L1;false;TPAC,FULJ,ILQD
2020-03-27T15:17:05.112Z;ISIN;EZ93XZ1B7WB0;1.0564063;360T;MONE;CHF;N/A;51500.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365517205L2;false;TPAC,FULJ,ILQD
2020-03-27T15:17:05.112Z;ISIN;EZ1LG6VJV158;1.05707;360T;MONE;CHF;N/A;55300.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365517205L1;false;TPAC,FULJ,ILQD
2020-03-27T15:16:36.832Z;ISIN;EZVFBZQDRWC2;0.8965998;360T;MONE;GBP;N/A;8.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365520947L1;false;TPAC,FULJ,ILQD
2020-03-27T15:16:36.832Z;ISIN;EZ1N3PR187J5;0.89662;360T;MONE;GBP;N/A;8.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365520947L2;false;TPAC,FULJ,ILQD
2020-03-27T15:13:07.343Z;ISIN;EZ5V9G345VM8;1.2293952;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365518398L1;false;TPAC,FULJ,ILQD
2020-03-27T15:13:07.343Z;ISIN;EZ66L55XM987;1.231216;360T;MONE;USD;N/A;2.5035E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365518398L2;false;TPAC,FULJ,ILQD
2020-03-27T15:12:21.090Z;ISIN;EZ8KQ08GHZG4;3.580379;360T;MONE;ILS;N/A;2.3E7;ILS;2020-04-24T00:00:00.000Z;360T;1010000281365518655L2;false;TPAC,FULJ,ILQD
2020-03-27T15:12:21.090Z;ISIN;EZ5KX5H7V6S6;3.5831;360T;MONE;ILS;N/A;2.3E7;ILS;2020-04-24T00:00:00.000Z;360T;1010000281365518655L1;false;TPAC,FULJ,ILQD
2020-03-27T15:10:59.632Z;ISIN;EZ4WHFZJS5L0;5.6219067;360T;MONE;BRL;N/A;1.5E8;BRL;2020-04-24T00:00:00.000Z;360T;1010000281365514952L1;false;TPAC,FULJ,ILQD
2020-03-27T15:10:59.632Z;ISIN;EZ25MG9WG5L4;5.6410593;360T;MONE;BRL;N/A;1.5E8;BRL;2020-04-24T00:00:00.000Z;360T;1010000281365514952L2;false;TPAC,FULJ,ILQD
2020-03-27T15:10:35.142Z;ISIN;EZ1VXQDWWTY9;0.9568803;360T;MONE;CHF;N/A;77600.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365513180L2;false;TPAC,FULJ,ILQD
2020-03-27T15:10:35.142Z;ISIN;EZ835TD0Z089;0.96008;360T;MONE;CHF;N/A;98300.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365513180L1;false;TPAC,FULJ,ILQD
2020-03-27T15:08:56.103Z;ISIN;EZ3FPK7YD977;1.108244;360T;MONE;USD;N/A;112505.07;USD;2020-04-24T00:00:00.000Z;360T;1010000281365518131L2;false;TPAC,FULJ,ILQD
2020-03-27T15:08:56.103Z;ISIN;EZ1PNQM32Z05;1.1009;360T;MONE;USD;N/A;112505.07;USD;2020-04-24T00:00:00.000Z;360T;1010000281365518131L1;false;TPAC,FULJ,ILQD
2020-03-27T15:08:40.135Z;ISIN;EZ1PNQM32Z05;1.101;360T;MONE;USD;N/A;315083.68;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517964L1;false;TPAC,FULJ,ILQD
2020-03-27T15:08:40.135Z;ISIN;EZ4PJM9QFZ66;1.105314;360T;MONE;USD;N/A;315083.68;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517964L2;false;TPAC,FULJ,ILQD
2020-03-27T15:08:22.315Z;ISIN;EZ6MT8MJFV87;1.1040775;360T;MONE;USD;N/A;270921.31;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517833L2;false;TPAC,FULJ,ILQD
2020-03-27T15:08:22.315Z;ISIN;EZ1PNQM32Z05;1.10112;360T;MONE;USD;N/A;270921.31;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517833L1;false;TPAC,FULJ,ILQD
2020-03-27T15:08:02.096Z;ISIN;EZ2V5Q77SQ54;1.1029459;360T;MONE;USD;N/A;6757385.81;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517635L2;false;TPAC,FULJ,ILQD
2020-03-27T15:08:02.096Z;ISIN;EZ1PNQM32Z05;1.10135;360T;MONE;USD;N/A;6757385.81;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517635L1;false;TPAC,FULJ,ILQD
2020-03-27T15:07:06.808Z;ISIN;EZ1VKRY9YMP5;1.101365;360T;MONE;USD;N/A;2640250.07;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517567L2;false;TPAC,FULJ,ILQD
2020-03-27T15:07:06.808Z;ISIN;EZ1PNQM32Z05;1.10126;360T;MONE;USD;N/A;2640250.07;USD;2020-04-24T00:00:00.000Z;360T;1010000281365517567L1;false;TPAC,FULJ,ILQD
2020-03-27T15:05:58.431Z;ISIN;EZ8XPVS0G891;1.22828;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365517278L1;false;TPAC,FULJ,ILQD
2020-03-27T15:05:58.431Z;ISIN;EZ4KG447MWY0;1.231014;360T;MONE;USD;N/A;1.5075E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365517278L2;false;TPAC,FULJ,ILQD
2020-03-27T15:05:53.495Z;ISIN;EZ5S7V4FJ2T3;6.47077;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-24T00:00:00.000Z;360T;1010000281365516462L2;false;TPAC,FULJ,ILQD
2020-03-27T15:05:53.495Z;ISIN;EZ1JRC5PN6L1;6.44701;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-24T00:00:00.000Z;360T;1010000281365516462L1;false;TPAC,FULJ,ILQD
2020-03-27T15:05:19.966Z;ISIN;EZ25MG9WG5L4;5.6477945;360T;MONE;BRL;N/A;1.5E8;BRL;2020-04-24T00:00:00.000Z;360T;1010000281365514054L2;false;TPAC,FULJ,ILQD
2020-03-27T15:05:19.966Z;ISIN;EZ4WHFZJS5L0;5.6285676;360T;MONE;BRL;N/A;1.5E8;BRL;2020-04-24T00:00:00.000Z;360T;1010000281365514054L1;false;TPAC,FULJ,ILQD
2020-03-27T15:05:05.269Z;ISIN;EZGYNTGJSPJ7;1.43346;360T;MONE;SGD;N/A;5000000.0;SGD;2020-04-24T00:00:00.000Z;360T;1010000281365516048L2;false;TPAC,FULJ,ILQD
2020-03-27T15:05:05.269Z;ISIN;EZ25RCZ6XH79;1.433451;360T;MONE;SGD;N/A;5000000.0;SGD;2020-04-24T00:00:00.000Z;360T;1010000281365516048L1;false;TPAC,FULJ,ILQD
2020-03-27T15:04:04.058Z;ISIN;EZ3T6QXP9MM1;4.39445;360T;MONE;RON;N/A;5600000.0;RON;2020-04-24T00:00:00.000Z;360T;1010000281365515784L1;false;TPAC,FULJ,ILQD
2020-03-27T15:04:04.058Z;ISIN;EZ1503GJVJF8;4.402131;360T;MONE;RON;N/A;5600000.0;RON;2020-04-24T00:00:00.000Z;360T;1010000281365515784L2;false;TPAC,FULJ,ILQD
2020-03-27T15:03:25.335Z;ISIN;EZ9TMPLSHJC0;118.9153;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365515741;false;FULJ,ILQD
2020-03-27T15:03:10.530Z;ISIN;EZ53YC8JLR47;118.9204;360T;MONE;JPY;N/A;1.195215E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365515195;false;FULJ,ILQD
2020-03-27T15:01:24.771Z;ISIN;EZ3P28BQXG03;3.571369;360T;MONE;ILS;N/A;2.0E7;ILS;2020-04-24T00:00:00.000Z;360T;1010000281365515024L1;false;TPAC,FULJ,ILQD
2020-03-27T15:01:24.771Z;ISIN;EZ4MP7ZM97Y8;3.570818;360T;MONE;ILS;N/A;2.0E7;ILS;2020-04-24T00:00:00.000Z;360T;1010000281365515024L2;false;TPAC,FULJ,ILQD
2020-03-27T14:58:35.065Z;ISIN;EZB85B8GQ2V7;1.229099;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365513944L1;false;TPAC,FULJ,ILQD
2020-03-27T14:58:35.065Z;ISIN;EZ5Z8WP4WYV2;1.230494;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365513944L2;false;TPAC,FULJ,ILQD
2020-03-27T14:51:50.591Z;ISIN;EZ1TWTSLFFG1;1.108409;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365515605L2;false;TPAC,FULJ,ILQD
2020-03-27T14:51:50.591Z;ISIN;EZ1PNQM32Z05;1.09988;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365515605L1;false;TPAC,FULJ,ILQD
2020-03-27T14:50:27.978Z;ISIN;EZ89Z2D0HKS2;0.8961622;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365510401;false;FULJ,ILQD
2020-03-27T14:50:16.499Z;ISIN;EZ2V5Q77SQ54;1.1010614;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365513862L2;false;TPAC,FULJ,ILQD
2020-03-27T14:50:16.499Z;ISIN;EZV9XXC1GV24;1.0994613;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365513862L1;false;TPAC,FULJ,ILQD
2020-03-27T14:49:23.454Z;ISIN;EZ77R2RS30T6;23.419734;360T;MONE;MXN;N/A;7321476.5;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365513448;false;FULJ,ILQD
2020-03-27T14:48:29.870Z;ISIN;EZCQ3NQ77GD7;17.6469042;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365514496L1;false;TPAC,FULJ,ILQD
2020-03-27T14:48:29.870Z;ISIN;EZV16P04CRG1;17.64939;360T;MONE;ZAR;N/A;2.85E8;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365514496L2;false;TPAC,FULJ,ILQD
2020-03-27T14:47:10.852Z;ISIN;EZVXZ8W8VCR9;79.215;360T;MONE;RUB;N/A;3.9E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365513976L1;false;TPAC,FULJ,ILQD
2020-03-27T14:47:10.852Z;ISIN;EZQ7544BYFH0;79.2285224;360T;MONE;RUB;N/A;3.9E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365513976L2;false;TPAC,FULJ,ILQD
2020-03-27T14:46:33.234Z;ISIN;EZ1PNQM32Z05;1.09928;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365512161L2;false;TPAC,FULJ,ILQD
2020-03-27T14:46:33.234Z;ISIN;EZV9XXC1GV24;1.0992461;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365512161L1;false;TPAC,FULJ,ILQD
2020-03-27T14:46:07.401Z;ISIN;EZ1PNQM32Z05;1.09894;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365511777L1;false;TPAC,FULJ,ILQD
2020-03-27T14:46:07.401Z;ISIN;EZ2V5Q77SQ54;1.100573;360T;MONE;USD;N/A;1.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365511777L2;false;TPAC,FULJ,ILQD
2020-03-27T14:45:54.172Z;ISIN;EZV9XXC1GV24;1.098579;360T;MONE;USD;N/A;3.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365513565L2;false;TPAC,FULJ,ILQD
2020-03-27T14:45:54.172Z;ISIN;EZBG5Y2ZRDN5;1.098521;360T;MONE;USD;N/A;3.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365513565L1;false;TPAC,FULJ,ILQD
2020-03-27T14:45:16.635Z;ISIN;EZBG5Y2ZRDN5;1.0986099;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365511055L1;false;TPAC,FULJ,ILQD
2020-03-27T14:45:16.635Z;ISIN;EZ1PNQM32Z05;1.0987;360T;MONE;USD;N/A;1500000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365511055L2;false;TPAC,FULJ,ILQD
2020-03-27T14:41:09.519Z;ISIN;EZ77R2RS30T6;23.38828;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365511223L2;false;TPAC,FULJ,ILQD
2020-03-27T14:41:09.519Z;ISIN;EZ28TGRW6C58;23.37878;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365511223L1;false;TPAC,FULJ,ILQD
2020-03-27T14:35:47.634Z;ISIN;EZVFBZQDRWC2;0.89544;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365509435L2;false;TPAC,FULJ,ILQD
2020-03-27T14:35:47.634Z;ISIN;EZ6TSFBH56S2;0.8953948;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365509435L1;false;TPAC,FULJ,ILQD
2020-03-27T14:35:31.706Z;ISIN;EZ5CTRKC10R4;9.964271;360T;MONE;SEK;N/A;2.5E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365511554L2;false;TPAC,FULJ,ILQD
2020-03-27T14:35:31.706Z;ISIN;EZ4WRB7WN977;10.01358;360T;MONE;SEK;N/A;2.5E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365511554L1;false;TPAC,FULJ,ILQD
2020-03-27T14:35:07.505Z;ISIN;EZ1PNQM32Z05;1.09839;360T;MONE;USD;N/A;2000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365506654L1;false;TPAC,FULJ,ILQD
2020-03-27T14:35:07.505Z;ISIN;EZ2QD59Q6ZH7;1.108567;360T;MONE;USD;N/A;2000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365506654L2;false;TPAC,FULJ,ILQD
2020-03-27T14:33:30.834Z;ISIN;EZ4HHWR591Y3;9.9997001;360T;MONE;SEK;N/A;1.5E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365510673L2;false;TPAC,FULJ,ILQD
2020-03-27T14:33:30.834Z;ISIN;EZ4WRB7WN977;10.00421;360T;MONE;SEK;N/A;1.5E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365510673L1;false;TPAC,FULJ,ILQD
2020-03-27T14:33:10.087Z;ISIN;EZV9XXC1GV24;1.099005;360T;MONE;USD;N/A;1.09E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365505493L2;false;TPAC,FULJ,ILQD
2020-03-27T14:33:10.087Z;ISIN;EZBG5Y2ZRDN5;1.09894;360T;MONE;USD;N/A;1.09E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365505493L1;false;TPAC,FULJ,ILQD
2020-03-27T14:28:49.571Z;ISIN;EZBG5Y2ZRDN5;1.0989828;360T;MONE;USD;N/A;2000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365507914L1;false;TPAC,FULJ,ILQD
2020-03-27T14:28:49.571Z;ISIN;EZV9XXC1GV24;1.0990456;360T;MONE;USD;N/A;2000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365507914L2;false;TPAC,FULJ,ILQD
2020-03-27T14:28:39.553Z;ISIN;EZ6C60623SF2;6.788056;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365507484L1;false;TPAC,FULJ,ILQD
2020-03-27T14:28:39.553Z;ISIN;EZVFJ4CBTJR4;6.750325;360T;MONE;DKK;N/A;1.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365507484L2;false;TPAC,FULJ,ILQD
2020-03-27T14:28:06.997Z;ISIN;EZ4WRB7WN977;10.0021;360T;MONE;SEK;N/A;3000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365507785L1;false;TPAC,FULJ,ILQD
2020-03-27T14:28:06.997Z;ISIN;EZ244ZMQV932;9.993128;360T;MONE;SEK;N/A;3000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365507785L2;false;TPAC,FULJ,ILQD
2020-03-27T14:27:08.952Z;ISIN;EZ6C60623SF2;6.787888;360T;MONE;DKK;N/A;2.5E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365506372L1;false;TPAC,FULJ,ILQD
2020-03-27T14:27:08.952Z;ISIN;EZ6J7JCH5K96;6.705972;360T;MONE;DKK;N/A;2.5E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365506372L2;false;TPAC,FULJ,ILQD
2020-03-27T14:26:17.732Z;ISIN;EZBG5Y2ZRDN5;1.0992183;360T;MONE;USD;N/A;500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365505764;false;FULJ,ILQD
2020-03-27T14:26:10.293Z;ISIN;EZV9XXC1GV24;1.09956;360T;MONE;USD;N/A;7.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365505591L1;false;TPAC,FULJ,ILQD
2020-03-27T14:26:10.293Z;ISIN;EZ4NYDX47YT9;1.099884;360T;MONE;USD;N/A;7.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365505591L2;false;TPAC,FULJ,ILQD
2020-03-27T14:24:50.798Z;ISIN;EZV9XXC1GV24;1.0996132;360T;MONE;USD;N/A;1.09E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365503414L2;false;TPAC,FULJ,ILQD
2020-03-27T14:24:50.798Z;ISIN;EZBG5Y2ZRDN5;1.0995579;360T;MONE;USD;N/A;1.09E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365503414L1;false;TPAC,FULJ,ILQD
2020-03-27T14:24:14.103Z;ISIN;EZ9K8DBTYY11;1.0999247;360T;MONE;USD;N/A;3.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365502658L2;false;TPAC,FULJ,ILQD
2020-03-27T14:24:14.103Z;ISIN;EZV9XXC1GV24;1.0996274;360T;MONE;USD;N/A;3.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365502658L1;false;TPAC,FULJ,ILQD
2020-03-27T14:21:19.792Z;ISIN;EZ4XVGGDCWJ4;13018.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365499664;false;FULJ,ILQD
2020-03-27T14:20:30.384Z;ISIN;EZ4WRB7WN977;9.98436;360T;MONE;SEK;N/A;1.5E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365504248L1;false;TPAC,FULJ,ILQD
2020-03-27T14:20:30.384Z;ISIN;EZ3FY876HCM3;9.938786;360T;MONE;SEK;N/A;1.5E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365504248L2;false;TPAC,FULJ,ILQD
2020-03-27T14:18:59.885Z;ISIN;EZBG5Y2ZRDN5;1.099093;360T;MONE;USD;N/A;12000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365500638;false;FULJ,ILQD
2020-03-27T14:14:54.277Z;ISIN;EZ22WDSWCJF4;0.9612694;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365501738L1;false;TPAC,FULJ,ILQD
2020-03-27T14:14:54.277Z;ISIN;EZ835TD0Z089;0.96123;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365501738L2;false;TPAC,FULJ,ILQD
2020-03-27T14:14:33.264Z;ISIN;EZ8DZ403W2B3;1.2274706;360T;MONE;USD;N/A;1.11E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365499144L2;false;TPAC,FULJ,ILQD
2020-03-27T14:14:33.264Z;ISIN;EZ3GT4XP24Y2;1.2268027;360T;MONE;USD;N/A;1.11E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365499144L1;false;TPAC,FULJ,ILQD
2020-03-27T14:08:11.727Z;ISIN;EZ4NYDX47YT9;1.0999878;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365501694L2;false;TPAC,FULJ,ILQD
2020-03-27T14:08:11.727Z;ISIN;EZV9XXC1GV24;1.0996701;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365501694L1;false;TPAC,FULJ,ILQD
