Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;3303700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L52;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;2979500.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L53;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;3082350.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L54;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;1539700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L55;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;809300.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L56;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;64000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L57;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;564850.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L58;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;1630700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L1;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;203300.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L2;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;1882000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L3;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;5396000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L4;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;5287700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L5;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;6035900.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L6;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;2336200.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L7;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;4496400.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L8;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;5274650.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L9;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;6937300.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L10;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;1379350.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L11;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;4922200.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L12;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ3N5MQVQ6B5;1.13437;360T;MONE;USD;N/A;765000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L13;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;1882000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L59;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;5396000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L60;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;203300.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L61;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;1630700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L62;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;6035900.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L63;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;2336200.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L64;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;5274650.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L65;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;4496400.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L66;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;5287700.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L67;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;6937300.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L68;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;4922200.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L69;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;1379350.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L70;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;765000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L71;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;1165000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L72;false;TPAC,FULJ,ILQD
2022-01-19T13:56:02.276Z;ISIN;EZ2LMPFTF6F3;1.135462;360T;MONE;USD;N/A;2726500.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900746L73;false;TPAC,FULJ,ILQD
2022-01-19T13:53:51.591Z;ISIN;EZ97ZJVHCVJ8;4.359567;360T;MONE;RON;N/A;100000.0;RON;2022-02-16T00:00:00.000Z;360T;1010000281496900474;false;FULJ,ILQD
2022-01-19T13:52:46.161Z;ISIN;EZ5LRK9ZBPD6;1.1480546;360T;MONE;USD;N/A;1.7E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496900126L1;false;TPAC,FULJ,ILQD
2022-01-19T13:52:43.167Z;ISIN;EZ4BYHH30KW7;1.1347676;360T;MONE;USD;N/A;25100.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496898274;false;FULJ,ILQD
2022-01-19T13:52:35.485Z;ISIN;EZ3QTC588T37;1.1347689;360T;MONE;USD;N/A;2050000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496898266;false;FULJ,ILQD
2022-01-19T13:52:02.138Z;ISIN;EZ9F0X45R3R6;10.3387285;360T;MONE;SEK;N/A;5285216.12;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496900843L2;false;TPAC,FULJ,ILQD
2022-01-19T13:52:02.138Z;ISIN;EZ61S5RBX4R7;10.3376;360T;MONE;SEK;N/A;5285216.12;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496900843L1;false;TPAC,FULJ,ILQD
2022-01-19T13:48:14.672Z;ISIN;EZ54NH0KPNF7;1.670506;360T;MONE;NZD;N/A;974315.78;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496898748L2;false;TPAC,FULJ,ILQD
2022-01-19T13:48:14.672Z;ISIN;EZZZCXM4JF72;1.66898;360T;MONE;NZD;N/A;974315.78;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496898748L1;false;TPAC,FULJ,ILQD
2022-01-19T13:47:46.927Z;ISIN;EZ4BYHH30KW7;1.1342472;360T;MONE;USD;N/A;120000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496899433;false;FULJ,ILQD
2022-01-19T13:47:26.411Z;ISIN;EZ1BT7QM2XN3;0.9158765;360T;MONE;CHF;N/A;2600000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496897787L1;false;TPAC,FULJ,ILQD
2022-01-19T13:47:26.411Z;ISIN;EZ8WZBXQXMD6;0.9158546;360T;MONE;CHF;N/A;2600000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496897787L2;false;TPAC,FULJ,ILQD
2022-01-19T13:46:13.998Z;ISIN;EZ3QTC588T37;1.1343677;360T;MONE;USD;N/A;200000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496898603;false;FULJ,ILQD
2022-01-19T13:45:40.026Z;ISIN;EZ6Y7SC52RR9;0.8326029;360T;MONE;GBP;N/A;580000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496862284;false;FULJ,ILQD
2022-01-19T13:45:39.190Z;ISIN;EZ8MKPCTPF23;3.9901;360T;MONE;PLN;N/A;2.5E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496896417L1;false;TPAC,FULJ,ILQD
2022-01-19T13:45:39.190Z;ISIN;EZB1M2NSMYS0;4.1092679;360T;MONE;PLN;N/A;2.5E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496896417L2;false;TPAC,FULJ,ILQD
2022-01-19T13:44:51.996Z;ISIN;EZ4BYHH30KW7;1.1342693;360T;MONE;USD;N/A;165000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496898201;false;FULJ,ILQD
2022-01-19T13:44:36.856Z;ISIN;EZ8XHTZH1KM8;1.038619;360T;MONE;CHF;N/A;7100000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496896083L2;false;TPAC,FULJ,ILQD
2022-01-19T13:44:36.856Z;ISIN;EZ2Z0KLSY6X2;1.0386381;360T;MONE;CHF;N/A;7100000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496896083L1;false;TPAC,FULJ,ILQD
2022-01-19T13:43:54.663Z;ISIN;EZ4BYHH30KW7;1.134357;360T;MONE;USD;N/A;28000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496896036;false;FULJ,ILQD
2022-01-19T13:43:15.523Z;ISIN;EZ3QTC588T37;1.1346175;360T;MONE;USD;N/A;100000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496896425;false;FULJ,ILQD
2022-01-19T13:43:11.098Z;ISIN;EZ4BYHH30KW7;1.1346577;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496895997L1;false;TPAC,FULJ,ILQD
2022-01-19T13:43:11.098Z;ISIN;EZ3QTC588T37;1.1346772;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496895997L2;false;TPAC,FULJ,ILQD
2022-01-19T13:42:00.646Z;ISIN;EZ7319966YZ1;32.48164;360T;MONE;THB;N/A;100000.0;THB;2022-02-16T00:00:00.000Z;360T;1010000281496895786;false;FULJ,ILQD
2022-01-19T13:40:55.584Z;ISIN;EZ3QTC588T37;1.1347273;360T;MONE;USD;N/A;1.5E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496895755L2;false;TPAC,FULJ,ILQD
2022-01-19T13:40:55.584Z;ISIN;EZ4BYHH30KW7;1.1347077;360T;MONE;USD;N/A;1.5E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496895755L1;false;TPAC,FULJ,ILQD
2022-01-19T13:39:41.965Z;ISIN;EZ4BYHH30KW7;1.1347255;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496896532L1;false;TPAC,FULJ,ILQD
2022-01-19T13:39:41.965Z;ISIN;EZ3QTC588T37;1.1347464;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496896532L2;false;TPAC,FULJ,ILQD
2022-01-19T13:36:47.981Z;ISIN;EZ3MSB7VDH35;9.1129816;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496896725L2;false;TPAC,FULJ,ILQD
2022-01-19T13:36:47.981Z;ISIN;EZ8C0Q713P82;9.1129236;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496896725L1;false;TPAC,FULJ,ILQD
2022-01-19T13:36:30.659Z;ISIN;EZ39FJNR4HH2;129.918;360T;MONE;JPY;N/A;1.46E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496894683L1;false;TPAC,FULJ,ILQD
2022-01-19T13:36:30.659Z;ISIN;EZKCWF27XGY0;130.06376;360T;MONE;JPY;N/A;1.46E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496894683L2;false;TPAC,FULJ,ILQD
2022-01-19T13:35:35.005Z;ISIN;EZ88JN0LRWM6;10.3401764;360T;MONE;SEK;N/A;900000.0;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496847747;false;FULJ,ILQD
2022-01-19T13:35:32.910Z;ISIN;EZ3QTC588T37;1.1346399;360T;MONE;USD;N/A;100000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496847737;false;FULJ,ILQD
2022-01-19T13:35:32.172Z;ISIN;EZ64HF2GNQC4;9.9277724;360T;MONE;NOK;N/A;480000.0;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496847164;false;FULJ,ILQD
2022-01-19T13:33:41.234Z;ISIN;EZ9KD2NR3173;114.47855;360T;MONE;JPY;N/A;6.82E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496840993;false;FULJ,ILQD
2022-01-19T13:33:41.027Z;ISIN;EZ26H0MYJM78;8.750235;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496895951L1;false;TPAC,FULJ,ILQD
2022-01-19T13:33:41.027Z;ISIN;EZBGTVFX60L3;8.7504535;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496895951L2;false;TPAC,FULJ,ILQD
2022-01-19T13:33:14.588Z;ISIN;EZ4BYHH30KW7;1.134477;360T;MONE;USD;N/A;142000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496892983;false;FULJ,ILQD
2022-01-19T13:32:24.950Z;ISIN;EZ4BYHH30KW7;1.1346275;360T;MONE;USD;N/A;40000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496893753;false;FULJ,ILQD
2022-01-19T13:31:59.334Z;ISIN;EZ22GYLH7SW4;6.558942;360T;MONE;DKK;N/A;1.7E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496895516L2;false;TPAC,FULJ,ILQD
2022-01-19T13:31:59.334Z;ISIN;EZ5THY5DNWS8;6.558989;360T;MONE;DKK;N/A;1.7E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496895516L1;false;TPAC,FULJ,ILQD
2022-01-19T13:31:04.925Z;ISIN;EZ4BYHH30KW7;1.1348668;360T;MONE;USD;N/A;57098.75;USD;2022-02-16T00:00:00.000Z;360T;1010000281496892704;false;FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZVQHJFVQW53;0.8345194;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L4;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ13N2YNHNR7;0.8435785;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L12;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ3C4R388ZT1;0.8423528;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L11;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ7DY2W2W7D2;0.84113;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L10;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ783VVQ7MV0;0.8323242;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L1;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ3G1VDVYKG0;0.8398899;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L9;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ66XRHZN731;0.8387293;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L8;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ6D4K3C8BH3;0.8375008;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L7;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ2G212GJ2M0;0.8364965;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L6;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ9VZR8T4WD5;0.8355081;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L5;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ224Z3RY3Q0;0.8329643;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L2;false;TPAC,FULJ,ILQD
2022-01-19T13:30:33.490Z;ISIN;EZ1NR3YNRND1;0.833737;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496894985L3;false;TPAC,FULJ,ILQD
2022-01-19T13:27:36.557Z;ISIN;EZ51VNTCWLQ5;7.4419716;360T;MONE;DKK;N/A;4500000.0;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496836687;false;FULJ,ILQD
2022-01-19T13:27:36.141Z;ISIN;EZ6Y7SC52RR9;0.8321342;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496836307;false;FULJ,ILQD
2022-01-19T13:27:35.692Z;ISIN;EZ3QTC588T37;1.1348678;360T;MONE;USD;N/A;5200000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496836164;false;FULJ,ILQD
2022-01-19T13:26:37.603Z;ISIN;EZV2S84DHPT0;3.99389;360T;MONE;PLN;N/A;6.0E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496894211L2;false;TPAC,FULJ,ILQD
2022-01-19T13:26:37.603Z;ISIN;EZ8MKPCTPF23;3.98646;360T;MONE;PLN;N/A;6.0E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496894211L1;false;TPAC,FULJ,ILQD
2022-01-19T13:26:08.052Z;ISIN;EZ5DG9TBLYX2;0.914269;360T;MONE;CHF;N/A;170000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496892146;false;FULJ,ILQD
2022-01-19T13:26:06.652Z;ISIN;EZ621TLGL4L3;1.1390537;360T;MONE;USD;N/A;688000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496893366;false;FULJ,ILQD
2022-01-19T13:25:43.676Z;ISIN;EZ3DY0YB1210;0.6802363;360T;MONE;USD;N/A;5000000.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496893151L1;false;TPAC,FULJ,ILQD
2022-01-19T13:25:43.676Z;ISIN;EZ79BXH6NGJ3;0.68023;360T;MONE;USD;N/A;5000000.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496893151L2;false;TPAC,FULJ,ILQD
2022-01-19T13:25:29.353Z;ISIN;EZ39FJNR4HH2;129.879;360T;MONE;JPY;N/A;2.2E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496892768L1;false;TPAC,FULJ,ILQD
2022-01-19T13:25:29.353Z;ISIN;EZ968989MBB9;129.8904;360T;MONE;JPY;N/A;2.2E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496892768L2;false;TPAC,FULJ,ILQD
2022-01-19T13:25:19.192Z;ISIN;EZ88XYL8T3L7;114.448;360T;MONE;JPY;N/A;1.385E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496892684L2;false;TPAC,FULJ,ILQD
2022-01-19T13:25:19.192Z;ISIN;EZ9FX4MGZ9H9;114.44886;360T;MONE;JPY;N/A;1.385E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496892684L1;false;TPAC,FULJ,ILQD
2022-01-19T13:24:07.150Z;ISIN;EZ3QTC588T37;1.1346871;360T;MONE;USD;N/A;2.5E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496888305L1;false;TPAC,FULJ,ILQD
2022-01-19T13:24:07.150Z;ISIN;EZPW1W0Y3C75;1.1348461;360T;MONE;USD;N/A;2.5E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496888305L2;false;TPAC,FULJ,ILQD
2022-01-19T13:24:03.950Z;ISIN;EZ13R7KHBLM1;1.5707699;360T;MONE;AUD;N/A;6.0E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496892412L1;false;TPAC,FULJ,ILQD
2022-01-19T13:24:03.950Z;ISIN;EZHWP64Y6MS2;1.57079;360T;MONE;AUD;N/A;6.0E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496892412L2;false;TPAC,FULJ,ILQD
2022-01-19T13:23:03.455Z;ISIN;EZ7DMKGBKT07;8.8430156;360T;MONE;HKD;N/A;4.2E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496836141;false;FULJ,ILQD
2022-01-19T13:23:03.054Z;ISIN;EZ88JN0LRWM6;10.3406899;360T;MONE;SEK;N/A;2.8E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496836047;false;FULJ,ILQD
2022-01-19T13:23:02.184Z;ISIN;EZ64HF2GNQC4;9.9307745;360T;MONE;NOK;N/A;3.2E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496835876;false;FULJ,ILQD
2022-01-19T13:23:00.837Z;ISIN;EZ2VWCL8W6R2;1.41432;360T;MONE;CAD;N/A;5778388.63;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496892355L1;false;TPAC,FULJ,ILQD
2022-01-19T13:23:00.837Z;ISIN;EZ7QM7SV4T81;1.41462;360T;MONE;CAD;N/A;5778388.63;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496892355L2;false;TPAC,FULJ,ILQD
2022-01-19T13:22:12.627Z;ISIN;EZ7JDW6LDFT9;1.1397567;360T;MONE;USD;N/A;250000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496891276;false;FULJ,ILQD
2022-01-19T13:21:44.262Z;ISIN;EZ4HLCF6WCQ8;23.08934;360T;MONE;MXN;N/A;2.0E7;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496892125L2;false;TPAC,FULJ,ILQD
2022-01-19T13:21:44.262Z;ISIN;EZ4BZ7MWD5R4;23.0854532;360T;MONE;MXN;N/A;2.0E7;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496892125L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:58.949Z;ISIN;EZ5RHXMY4R24;0.8441921;360T;MONE;GBP;N/A;5.25E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496891081L2;false;TPAC,FULJ,ILQD
2022-01-19T13:19:58.949Z;ISIN;EZVK8DN1H036;0.83174;360T;MONE;GBP;N/A;5.25E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496891081L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:57.894Z;ISIN;EZ2CLLF276Q5;1.4150461;360T;MONE;CAD;N/A;354706.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496890937L2;false;TPAC,FULJ,ILQD
2022-01-19T13:19:57.894Z;ISIN;EZ2WMJH5ZTG1;1.4141459;360T;MONE;CAD;N/A;354706.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496890937L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:57.815Z;ISIN;EZVK8DN1H036;0.83173;360T;MONE;GBP;N/A;5.25E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496890814L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:57.815Z;ISIN;EZ5RHXMY4R24;0.8441759;360T;MONE;GBP;N/A;5.25E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496890814L2;false;TPAC,FULJ,ILQD
2022-01-19T13:19:55.597Z;ISIN;EZ8Q74150M81;0.9148643;360T;MONE;CHF;N/A;385000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496890585;false;FULJ,ILQD
2022-01-19T13:19:54.608Z;ISIN;EZ4BYHH30KW7;1.1345478;360T;MONE;USD;N/A;15000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496890504;false;FULJ,ILQD
2022-01-19T13:19:51.811Z;ISIN;EZ3QTC588T37;1.1346175;360T;MONE;USD;N/A;1110000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496890591L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:51.811Z;ISIN;EZBLBL8QVLH0;1.1352879;360T;MONE;USD;N/A;1110000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496890591L2;false;TPAC,FULJ,ILQD
2022-01-19T13:19:45.724Z;ISIN;EZ872LN4CGC8;129.84445;360T;MONE;JPY;N/A;1.0E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496890422L1;false;TPAC,FULJ,ILQD
2022-01-19T13:19:45.724Z;ISIN;EZ60Q8KSJ481;129.88981;360T;MONE;JPY;N/A;1.0E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496890422L2;false;TPAC,FULJ,ILQD
