Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-20T13:48:30.497Z;ISIN;EZVY7XK2S503;107.64689;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327470540L2;false;TPAC,FULJ,ILQD
2019-06-20T13:47:43.896Z;ISIN;EZ2LH5L25QF6;107.7099;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327470518L1;false;TPAC,FULJ,ILQD
2019-06-20T13:47:43.896Z;ISIN;EZ2Z9HD8SMK8;107.5738;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327470518L2;false;TPAC,FULJ,ILQD
2019-06-20T13:47:25.196Z;ISIN;EZ12T56K3728;1.110848;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327474868L2;false;TPAC,FULJ,ILQD
2019-06-20T13:47:25.196Z;ISIN;EZ1T5PM2J8F1;1.11086;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327474868L1;false;TPAC,FULJ,ILQD
2019-06-20T13:46:27.578Z;ISIN;EZ50T5ZGX2H8;1.1301917;360T;MONE;USD;N/A;200000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327470215L2;false;TPAC,FULJ,ILQD
2019-06-20T13:46:27.578Z;ISIN;EZV4NC13K0H2;1.1294807;360T;MONE;USD;N/A;200000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327470215L1;false;TPAC,FULJ,ILQD
2019-06-20T13:42:43.608Z;ISIN;EZ7Z1TZ8JL08;6.85022;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327470208L2;false;TPAC,FULJ,ILQD
2019-06-20T13:42:43.608Z;ISIN;EZ68S5TLFJ46;6.84967;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327470208L1;false;TPAC,FULJ,ILQD
2019-06-20T13:42:08.637Z;ISIN;EZ5D41F46C86;3.750312;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327473425L2;false;TPAC,FULJ,ILQD
2019-06-20T13:42:08.637Z;ISIN;EZ6XL91NF428;3.76556;360T;MONE;PLN;N/A;2.0E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327473425L1;false;TPAC,FULJ,ILQD
2019-06-20T13:40:54.282Z;ISIN;EZBL3GVHZZW9;1.318027;360T;MONE;CAD;N/A;800000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327469666L1;false;TPAC,FULJ,ILQD
2019-06-20T13:40:54.282Z;ISIN;EZ1B1D1HSV62;1.317477;360T;MONE;CAD;N/A;800000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327469666L2;false;TPAC,FULJ,ILQD
2019-06-20T13:36:22.192Z;ISIN;EZBD0FZSWWT5;107.683;360T;MONE;JPY;N/A;2.6E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327472538L2;false;TPAC,FULJ,ILQD
2019-06-20T13:36:22.192Z;ISIN;EZ2LH5L25QF6;107.70682;360T;MONE;JPY;N/A;2.6E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327472538L1;false;TPAC,FULJ,ILQD
2019-06-20T13:29:25.499Z;ISIN;EZ6PN427CBT1;63.096306;360T;MONE;RUB;N/A;7000000.0;RUB;2019-07-18T00:00:00.000Z;360T;1010000281327470347;false;FULJ,ILQD
2019-06-20T13:28:39.986Z;ISIN;EZSPRJ38ZJF2;0.9689214;360T;MONE;CHF;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467851L2;false;TPAC,FULJ,ILQD
2019-06-20T13:28:39.986Z;ISIN;EZ2CWLWZN7N9;0.9841253;360T;MONE;CHF;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467851L1;false;TPAC,FULJ,ILQD
2019-06-20T13:28:24.513Z;ISIN;EZ8HG7XT7564;1.111559;360T;MONE;CHF;N/A;250000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327472816L2;false;TPAC,FULJ,ILQD
2019-06-20T13:28:24.513Z;ISIN;EZ1T5PM2J8F1;1.11161;360T;MONE;CHF;N/A;250000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327472816L1;false;TPAC,FULJ,ILQD
2019-06-20T13:28:00.905Z;ISIN;EZ972C0WBCY1;1.268196;360T;MONE;USD;N/A;4000000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327471337L2;false;TPAC,FULJ,ILQD
2019-06-20T13:28:00.905Z;ISIN;EZ50226GW5Z9;1.2681367;360T;MONE;USD;N/A;4000000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327471337L1;false;TPAC,FULJ,ILQD
2019-06-20T13:26:29.819Z;ISIN;EZ335090R4B2;0.98379;360T;MONE;CHF;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467804L1;false;TPAC,FULJ,ILQD
2019-06-20T13:26:29.819Z;ISIN;EZ6FZMFF9Z38;0.977882;360T;MONE;CHF;N/A;150000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467804L2;false;TPAC,FULJ,ILQD
2019-06-20T13:25:03.606Z;ISIN;EZ2Q7B9KFXF0;1.13;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467317L1;false;TPAC,FULJ,ILQD
2019-06-20T13:25:03.606Z;ISIN;EZ89ND8X4BC2;1.158791;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467317L2;false;TPAC,FULJ,ILQD
2019-06-20T13:23:06.280Z;ISIN;EZ3Y37Y3NHR4;0.69309;360T;MONE;USD;N/A;4.5E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327468645L2;false;TPAC,FULJ,ILQD
2019-06-20T13:23:06.280Z;ISIN;EZ95W3TL6KP1;0.6930296;360T;MONE;USD;N/A;4.5E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327468645L1;false;TPAC,FULJ,ILQD
2019-06-20T13:20:15.315Z;ISIN;EZBD0FZSWWT5;107.667;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327471068L2;false;TPAC,FULJ,ILQD
2019-06-20T13:20:15.315Z;ISIN;EZ2LH5L25QF6;107.69115;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327471068L1;false;TPAC,FULJ,ILQD
2019-06-20T13:17:50.813Z;ISIN;EZ5LBGC4GGJ6;7.8165;360T;MONE;HKD;N/A;7500000.0;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327470378L2;false;TPAC,FULJ,ILQD
2019-06-20T13:17:50.813Z;ISIN;EZ966ZXGJXN1;7.8165875;360T;MONE;HKD;N/A;7500000.0;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327470378L1;false;TPAC,FULJ,ILQD
2019-06-20T13:16:50.457Z;ISIN;EZ9BFT4W1NV1;6.60569;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327470302L2;false;TPAC,FULJ,ILQD
2019-06-20T13:16:50.457Z;ISIN;EZ9N6JWYR3L0;6.6073459;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327470302L1;false;TPAC,FULJ,ILQD
2019-06-20T13:11:06.997Z;ISIN;EZV4NC13K0H2;1.129803;360T;MONE;USD;N/A;13000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327458674;false;FULJ,ILQD
2019-06-20T13:11:04.243Z;ISIN;EZ2LLYQWWFH3;286.2436;360T;MONE;HUF;N/A;1.35E8;HUF;2019-07-18T00:00:00.000Z;360T;1010000281327469628L1;false;TPAC,FULJ,ILQD
2019-06-20T13:11:04.243Z;ISIN;EZ8P7GWSSBC8;286.2;360T;MONE;HUF;N/A;1.35E8;HUF;2019-07-18T00:00:00.000Z;360T;1010000281327469628L2;false;TPAC,FULJ,ILQD
2019-06-20T13:09:14.139Z;ISIN;EZV4NC13K0H2;1.12957;360T;MONE;USD;N/A;1000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327469054L1;false;TPAC,FULJ,ILQD
2019-06-20T13:09:14.139Z;ISIN;EZ50T5ZGX2H8;1.130294;360T;MONE;USD;N/A;1000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327469054L2;false;TPAC,FULJ,ILQD
2019-06-20T13:07:35.466Z;ISIN;EZ7FDGLZ7ML9;0.890363;360T;MONE;GBP;N/A;11000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327458375;false;FULJ,ILQD
2019-06-20T13:04:34.039Z;ISIN;EZBXTD3THGN8;10.629549;360T;MONE;SEK;N/A;71900.0;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327457434;false;FULJ,ILQD
2019-06-20T13:01:00.736Z;ISIN;EZV4NC13K0H2;1.129864;360T;MONE;USD;N/A;3.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467846L1;false;TPAC,FULJ,ILQD
2019-06-20T13:01:00.736Z;ISIN;EZ72S1590618;1.1299521;360T;MONE;USD;N/A;3.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327467846L2;false;TPAC,FULJ,ILQD
2019-06-20T13:00:53.203Z;ISIN;EZ6VWVNRRWY3;6.85716;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327455860L2;false;TPAC,FULJ,ILQD
2019-06-20T13:00:53.203Z;ISIN;EZ68S5TLFJ46;6.857015;360T;MONE;CNY;N/A;1.5E7;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327455860L1;false;TPAC,FULJ,ILQD
2019-06-20T12:59:58.707Z;ISIN;EZ16DYRLG1N6;7.4662296;360T;MONE;DKK;N/A;82000.0;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327455677;false;FULJ,ILQD
2019-06-20T12:55:05.196Z;ISIN;EZ72S1590618;1.129412;360T;MONE;USD;N/A;6.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327466037L2;false;TPAC,FULJ,ILQD
2019-06-20T12:55:05.196Z;ISIN;EZV4NC13K0H2;1.129323;360T;MONE;USD;N/A;6.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327466037L1;false;TPAC,FULJ,ILQD
2019-06-20T12:53:07.725Z;ISIN;EZV4NC13K0H2;1.1294076;360T;MONE;USD;N/A;29000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327465563;false;FULJ,ILQD
2019-06-20T12:49:06.541Z;ISIN;EZBJFYC3RDS9;14.320585;360T;MONE;ZAR;N/A;3000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327466727L2;false;TPAC,FULJ,ILQD
2019-06-20T12:49:06.541Z;ISIN;EZ5CBFHC9CX2;14.2643;360T;MONE;ZAR;N/A;3000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327466727L1;false;TPAC,FULJ,ILQD
2019-06-20T12:47:59.885Z;ISIN;EZ8F1G3XJ5Z8;685.42;360T;MONE;CLP;N/A;2000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327463412;false;FULJ,ILQD
2019-06-20T12:46:57.590Z;ISIN;EZ9Q0XHKZ999;8.951533;360T;MONE;HKD;N/A;3.0E8;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327463995L2;false;TPAC,FULJ,ILQD
2019-06-20T12:46:57.590Z;ISIN;EZ3J0CX93905;8.842039;360T;MONE;HKD;N/A;3.0E8;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327463995L1;false;TPAC,FULJ,ILQD
2019-06-20T12:42:31.830Z;ISIN;EZV4NC13K0H2;1.1291399;360T;MONE;USD;N/A;272000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327464463;false;FULJ,ILQD
2019-06-20T12:42:05.391Z;ISIN;EZ72S1590618;1.129382;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327465774L2;false;TPAC,FULJ,ILQD
2019-06-20T12:42:05.391Z;ISIN;EZV4NC13K0H2;1.129293;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327465774L1;false;TPAC,FULJ,ILQD
2019-06-20T12:41:04.100Z;ISIN;EZ230DQ5TS87;9.4061988;360T;MONE;SEK;N/A;9.0E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327453284L2;false;TPAC,FULJ,ILQD
2019-06-20T12:41:04.100Z;ISIN;EZ6S7Z0TDS00;9.410445;360T;MONE;SEK;N/A;9.0E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327453284L1;false;TPAC,FULJ,ILQD
2019-06-20T12:40:50.350Z;ISIN;EZV4NC13K0H2;1.1292876;360T;MONE;USD;N/A;40000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327460286;false;FULJ,ILQD
2019-06-20T12:37:50.874Z;ISIN;EZ50T5ZGX2H8;1.130671;360T;MONE;USD;N/A;275000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327459035;false;FULJ,ILQD
2019-06-20T12:37:32.678Z;ISIN;EZ8CPCQMK2R1;8.5508854;360T;MONE;NOK;N/A;5.0E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327452863L2;false;TPAC,FULJ,ILQD
2019-06-20T12:37:32.678Z;ISIN;EZV84D5TW860;8.551155;360T;MONE;NOK;N/A;5.0E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327452863L1;false;TPAC,FULJ,ILQD
2019-06-20T12:35:28.089Z;ISIN;EZ5QCCTHZDB6;6.6090925;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327452827L1;false;TPAC,FULJ,ILQD
2019-06-20T12:35:28.089Z;ISIN;EZ9N6JWYR3L0;6.6085943;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327452827L2;false;TPAC,FULJ,ILQD
2019-06-20T12:34:15.695Z;ISIN;EZ2Q7B9KFXF0;1.13002;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327463284L1;false;TPAC,FULJ,ILQD
2019-06-20T12:34:15.695Z;ISIN;EZV8SN8KY955;1.184605;360T;MONE;USD;N/A;1.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327463284L2;false;TPAC,FULJ,ILQD
2019-06-20T12:34:05.901Z;ISIN;EZ72S1590618;1.129832;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327463175L2;false;TPAC,FULJ,ILQD
2019-06-20T12:34:05.901Z;ISIN;EZV4NC13K0H2;1.129743;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327463175L1;false;TPAC,FULJ,ILQD
2019-06-20T12:33:37.515Z;ISIN;EZV4NC13K0H2;1.1297618;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327463124L1;false;TPAC,FULJ,ILQD
2019-06-20T12:33:37.515Z;ISIN;EZ72S1590618;1.1298509;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327463124L2;false;TPAC,FULJ,ILQD
2019-06-20T12:32:40.838Z;ISIN;EZB759VYXC56;1.1141477;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327461108L2;false;TPAC,FULJ,ILQD
2019-06-20T12:32:40.838Z;ISIN;EZ495QVY63T1;1.1141591;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327461108L1;false;TPAC,FULJ,ILQD
2019-06-20T12:32:05.825Z;ISIN;EZ72S1590618;1.1305009;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462930L2;false;TPAC,FULJ,ILQD
2019-06-20T12:32:05.825Z;ISIN;EZV4NC13K0H2;1.1304109;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462930L1;false;TPAC,FULJ,ILQD
2019-06-20T12:31:39.612Z;ISIN;EZ5WNW9XN888;1.133569;360T;MONE;USD;N/A;2.1618E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462552L2;false;TPAC,FULJ,ILQD
2019-06-20T12:31:39.612Z;ISIN;EZ2Q7B9KFXF0;1.13075;360T;MONE;USD;N/A;2.1618E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462552L1;false;TPAC,FULJ,ILQD
2019-06-20T12:29:40.434Z;ISIN;EZV4NC13K0H2;1.130411;360T;MONE;USD;N/A;128000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327452178;false;FULJ,ILQD
2019-06-20T12:29:25.311Z;ISIN;EZ3653TRTNM7;22.649;360T;MONE;CZK;N/A;1.95E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462383L1;false;TPAC,FULJ,ILQD
2019-06-20T12:29:25.311Z;ISIN;EZ9XYMRJBMP9;22.62374;360T;MONE;CZK;N/A;1.95E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327462383L2;false;TPAC,FULJ,ILQD
2019-06-20T12:24:34.173Z;ISIN;EZ9PSVFY7DV6;1.4870412;360T;MONE;CAD;N/A;31800.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327460448;false;FULJ,ILQD
2019-06-20T12:21:09.980Z;ISIN;EZ2Q7B9KFXF0;1.13068;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327459943L2;false;TPAC,FULJ,ILQD
2019-06-20T12:21:09.980Z;ISIN;EZ72S1590618;1.1304116;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327459943L1;false;TPAC,FULJ,ILQD
2019-06-20T12:20:13.967Z;ISIN;EZ2Q7B9KFXF0;1.13046;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327459091L2;false;TPAC,FULJ,ILQD
2019-06-20T12:20:13.967Z;ISIN;EZ72S1590618;1.1301916;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327459091L1;false;TPAC,FULJ,ILQD
2019-06-20T12:20:04.433Z;ISIN;EZ72S1590618;1.1302716;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327458933L1;false;TPAC,FULJ,ILQD
2019-06-20T12:20:04.433Z;ISIN;EZ2Q7B9KFXF0;1.13054;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327458933L2;false;TPAC,FULJ,ILQD
2019-06-20T12:19:11.032Z;ISIN;EZ72S1590618;1.130382;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327458588L2;false;TPAC,FULJ,ILQD
2019-06-20T12:19:11.032Z;ISIN;EZV4NC13K0H2;1.130293;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327458588L1;false;TPAC,FULJ,ILQD
2019-06-20T12:17:59.568Z;ISIN;EZ3JGVN9GS19;4.185681;360T;MONE;RON;N/A;4.8E7;RON;2019-07-18T00:00:00.000Z;360T;1010000281327460222L2;false;TPAC,FULJ,ILQD
2019-06-20T12:17:59.568Z;ISIN;EZ7WCV3V22F2;4.17874;360T;MONE;RON;N/A;4.8E7;RON;2019-07-18T00:00:00.000Z;360T;1010000281327460222L1;false;TPAC,FULJ,ILQD
2019-06-20T12:16:52.093Z;ISIN;EZ88X0SR7732;5.76398;360T;MONE;TRY;N/A;2.5E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327457312L1;false;TPAC,FULJ,ILQD
2019-06-20T12:16:52.093Z;ISIN;EZ44CNMKPHS6;6.897137;360T;MONE;TRY;N/A;2.5E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327457312L2;false;TPAC,FULJ,ILQD
2019-06-20T12:14:27.939Z;ISIN;EZV4NC13K0H2;1.1303752;360T;MONE;USD;N/A;2565000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327460232;false;FULJ,ILQD
2019-06-20T12:05:54.899Z;ISIN;EZPL1J15C6T3;1.488624;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327459333L2;false;TPAC,FULJ,ILQD
2019-06-20T12:05:54.899Z;ISIN;EZ9PSVFY7DV6;1.488536;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327459333L1;false;TPAC,FULJ,ILQD
2019-06-20T12:04:37.089Z;ISIN;EZ169XWX9L31;1.153546;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327456146L2;false;TPAC,FULJ,ILQD
2019-06-20T12:04:37.089Z;ISIN;EZ2Q7B9KFXF0;1.13094;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327456146L1;false;TPAC,FULJ,ILQD
2019-06-20T12:03:40.841Z;ISIN;EZ2WSTD4BTJ5;1.270468;360T;MONE;USD;N/A;1800000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327459165L2;false;TPAC,FULJ,ILQD
2019-06-20T12:03:40.841Z;ISIN;EZ5GF66PK4K5;1.26897;360T;MONE;USD;N/A;1800000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327459165L1;false;TPAC,FULJ,ILQD
2019-06-20T11:59:44.537Z;ISIN;EZB759VYXC56;1.1145121;360T;MONE;CHF;N/A;7.0E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327454781L2;false;TPAC,FULJ,ILQD
2019-06-20T11:59:44.537Z;ISIN;EZ495QVY63T1;1.1145238;360T;MONE;CHF;N/A;7.0E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327454781L1;false;TPAC,FULJ,ILQD
2019-06-20T11:59:38.850Z;ISIN;EZB7NQVT9KN1;4.2552;360T;MONE;PLN;N/A;4.0E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327455594L2;false;TPAC,FULJ,ILQD
2019-06-20T11:59:38.850Z;ISIN;EZ1X9F4MWG42;4.253703;360T;MONE;PLN;N/A;4.0E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327455594L1;false;TPAC,FULJ,ILQD
2019-06-20T11:55:43.669Z;ISIN;EZ4152C3V0T6;1.14537;360T;MONE;USD;N/A;4000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327457200L2;false;TPAC,FULJ,ILQD
2019-06-20T11:55:43.669Z;ISIN;EZ2Q7B9KFXF0;1.13047;360T;MONE;USD;N/A;4000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327457200L1;false;TPAC,FULJ,ILQD
2019-06-20T11:52:26.393Z;ISIN;EZ72S1590618;1.1304924;360T;MONE;USD;N/A;300000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327454738;false;FULJ,ILQD
2019-06-20T11:52:15.628Z;ISIN;EZ1KMFRNVP21;3.756314;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327453318L2;false;TPAC,FULJ,ILQD
2019-06-20T11:52:15.628Z;ISIN;EZ6XL91NF428;3.7624;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327453318L1;false;TPAC,FULJ,ILQD
2019-06-20T11:48:44.125Z;ISIN;EZ6XL91NF428;3.7617;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327452931L1;false;TPAC,FULJ,ILQD
2019-06-20T11:48:44.125Z;ISIN;EZ1KMFRNVP21;3.755614;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327452931L2;false;TPAC,FULJ,ILQD
2019-06-20T11:42:07.636Z;ISIN;EZ1KMFRNVP21;3.755648;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327451757L2;false;TPAC,FULJ,ILQD
2019-06-20T11:42:07.636Z;ISIN;EZ6XL91NF428;3.7617;360T;MONE;PLN;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327451757L1;false;TPAC,FULJ,ILQD
2019-06-20T11:30:32.370Z;ISIN;EZBJDN9YQ1H2;0.65909;360T;MONE;USD;N/A;3.37E8;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327451886L2;false;TPAC,FULJ,ILQD
2019-06-20T11:30:32.370Z;ISIN;EZ5M33W2ZX99;0.659049;360T;MONE;USD;N/A;3.37E8;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327451886L1;false;TPAC,FULJ,ILQD
2019-06-20T11:28:54.958Z;ISIN;EZ9N6JWYR3L0;6.6011182;360T;MONE;DKK;N/A;5.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327450970L2;false;TPAC,FULJ,ILQD
2019-06-20T11:28:54.958Z;ISIN;EZ5QCCTHZDB6;6.6017151;360T;MONE;DKK;N/A;5.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327450970L1;false;TPAC,FULJ,ILQD
2019-06-20T11:27:06.018Z;ISIN;EZ5M33W2ZX99;0.659165;360T;MONE;USD;N/A;3.40000003E8;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327451377L1;false;TPAC,FULJ,ILQD
2019-06-20T11:27:06.018Z;ISIN;EZBJDN9YQ1H2;0.6592;360T;MONE;USD;N/A;3.40000003E8;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327451377L2;false;TPAC,FULJ,ILQD
2019-06-20T11:24:21.748Z;ISIN;EZ9N6JWYR3L0;6.602369;360T;MONE;DKK;N/A;5.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327450895L2;false;TPAC,FULJ,ILQD
2019-06-20T11:24:21.748Z;ISIN;EZ5QCCTHZDB6;6.602954;360T;MONE;DKK;N/A;5.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327450895L1;false;TPAC,FULJ,ILQD
2019-06-20T11:20:07.891Z;ISIN;EZ1T5PM2J8F1;1.11451;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327450031L2;false;TPAC,FULJ,ILQD
2019-06-20T11:20:07.891Z;ISIN;EZB759VYXC56;1.114549;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327450031L1;false;TPAC,FULJ,ILQD
2019-06-20T11:18:53.821Z;ISIN;EZ3612B85QG5;0.89021;360T;MONE;GBP;N/A;260000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327450478L2;false;TPAC,FULJ,ILQD
2019-06-20T11:18:53.821Z;ISIN;EZ7FDGLZ7ML9;0.8901815;360T;MONE;GBP;N/A;260000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327450478L1;false;TPAC,FULJ,ILQD
2019-06-20T11:18:50.965Z;ISIN;EZ50226GW5Z9;1.269858;360T;MONE;USD;N/A;227948.4;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327446167;false;FULJ,ILQD
