Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-22T15:15:29.849Z;ISIN;EZ2FH1CWJ443;0.97012;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355121397L2;false;TPAC,FULJ,ILQD
2020-01-22T15:15:27.515Z;ISIN;EZ61V96R2YB8;0.8434205;360T;MONE;GBP;N/A;877672.88;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355120934L1;false;TPAC,FULJ,ILQD
2020-01-22T15:15:27.515Z;ISIN;EZ2VZG9CBXF1;0.844274;360T;MONE;GBP;N/A;900000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355120934L2;false;TPAC,FULJ,ILQD
2020-01-22T15:14:54.972Z;ISIN;EZBWDZ14GRQ1;1.10718;360T;MONE;USD;N/A;144077.21;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123125L1;false;TPAC,FULJ,ILQD
2020-01-22T15:14:54.972Z;ISIN;EZVRMNNWLP60;1.109289;360T;MONE;USD;N/A;144077.21;USD;2020-02-19T00:00:00.000Z;360T;1010000281355123125L2;false;TPAC,FULJ,ILQD
2020-01-22T15:13:31.981Z;ISIN;EZ105F1PXJF8;0.68394;360T;MONE;USD;N/A;400000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355120985L2;false;TPAC,FULJ,ILQD
2020-01-22T15:13:31.981Z;ISIN;EZ8JMP8R6ND0;0.6839312;360T;MONE;USD;N/A;400000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355120985L1;false;TPAC,FULJ,ILQD
2020-01-22T15:12:31.563Z;ISIN;EZ3M35KFJ2Y0;1.074167;360T;MONE;CHF;N/A;605483.32;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355123578;false;FULJ,ILQD
2020-01-22T15:12:06.156Z;ISIN;EZ8WWCR5YHW3;1.312566;360T;MONE;USD;N/A;3.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355119238L2;false;TPAC,FULJ,ILQD
2020-01-22T15:12:06.156Z;ISIN;EZ6DMR2WFXR0;1.3125327;360T;MONE;USD;N/A;3.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355119238L1;false;TPAC,FULJ,ILQD
2020-01-22T15:11:15.063Z;ISIN;EZVNTMHJQ3X5;8.60826;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355120783L2;false;TPAC,FULJ,ILQD
2020-01-22T15:11:15.063Z;ISIN;EZVXVZZDX0Q9;8.6076903;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355120783L1;false;TPAC,FULJ,ILQD
2020-01-22T15:09:26.516Z;ISIN;EZ59D3SHSM79;1.117675;360T;MONE;USD;N/A;600000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355118447L2;false;TPAC,FULJ,ILQD
2020-01-22T15:09:26.516Z;ISIN;EZBWDZ14GRQ1;1.10734;360T;MONE;USD;N/A;660000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355118447L1;false;TPAC,FULJ,ILQD
2020-01-22T15:06:51.124Z;ISIN;EZ77RD79GMY4;0.844135;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355117312L4;false;TPAC,FULJ,ILQD
2020-01-22T15:06:51.124Z;ISIN;EZ77RD79GMY4;0.844135;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355117312L2;false;TPAC,FULJ,ILQD
2020-01-22T15:06:51.124Z;ISIN;EZ5WX7V74H53;0.8432;360T;MONE;GBP;N/A;650000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355117312L1;false;TPAC,FULJ,ILQD
2020-01-22T15:06:51.124Z;ISIN;EZ5WX7V74H53;0.8432;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355117312L3;false;TPAC,FULJ,ILQD
2020-01-22T15:06:34.932Z;ISIN;EZV1DVYC9W17;1.1075651;360T;MONE;USD;N/A;4700000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355122042L1;false;TPAC,FULJ,ILQD
2020-01-22T15:06:34.932Z;ISIN;EZ1NR3GN3QT6;1.1076322;360T;MONE;USD;N/A;4700000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355122042L2;false;TPAC,FULJ,ILQD
2020-01-22T15:06:06.109Z;ISIN;EZBWDZ14GRQ1;1.10766;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122015L1;false;TPAC,FULJ,ILQD
2020-01-22T15:06:06.109Z;ISIN;EZV3J1XCD8P1;1.15461;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355122015L2;false;TPAC,FULJ,ILQD
2020-01-22T15:05:56.098Z;ISIN;EZ61V96R2YB8;0.84352;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121687L2;false;TPAC,FULJ,ILQD
2020-01-22T15:05:56.098Z;ISIN;EZ45PWWSH2P7;0.8434918;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355121687L1;false;TPAC,FULJ,ILQD
2020-01-22T15:04:16.148Z;ISIN;EZ9NZ7KN29V9;0.9700262;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355119281L2;false;TPAC,FULJ,ILQD
2020-01-22T15:04:16.148Z;ISIN;EZVMYBTDT4P5;0.9700935;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355119281L1;false;TPAC,FULJ,ILQD
2020-01-22T15:02:06.251Z;ISIN;EZ1C0VQP53P5;1.07412;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355118215L2;false;TPAC,FULJ,ILQD
2020-01-22T15:02:06.251Z;ISIN;EZ3M35KFJ2Y0;1.0741277;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355118215L1;false;TPAC,FULJ,ILQD
2020-01-22T15:01:26.991Z;ISIN;EZ4M69WPDBM8;1.119822;360T;MONE;USD;N/A;5000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115180;false;FULJ,ILQD
2020-01-22T15:00:16.378Z;ISIN;EZ6LSG69P8D1;336.2187;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355117935;false;FULJ,ILQD
2020-01-22T15:00:03.179Z;ISIN;EZ6LSG69P8D1;336.2185;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355117705;false;FULJ,ILQD
2020-01-22T14:59:30.685Z;ISIN;EZ6LSG69P8D1;336.2786;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355117681;false;FULJ,ILQD
2020-01-22T14:59:00.984Z;ISIN;EZ6BNR2YDTK5;109.845;360T;MONE;JPY;N/A;3500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115013L2;false;TPAC,FULJ,ILQD
2020-01-22T14:59:00.984Z;ISIN;EZ6BNR2YDTK5;109.845;360T;MONE;JPY;N/A;6000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115013L1;false;TPAC,FULJ,ILQD
2020-01-22T14:59:00.984Z;ISIN;EZ6BNR2YDTK5;109.845;360T;MONE;JPY;N/A;2000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115013L3;false;TPAC,FULJ,ILQD
2020-01-22T14:58:28.131Z;ISIN;EZ6LSG69P8D1;336.2784;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355117510;false;FULJ,ILQD
2020-01-22T14:57:31.601Z;ISIN;EZ6LSG69P8D1;336.2986;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355117138;false;FULJ,ILQD
2020-01-22T14:57:04.223Z;ISIN;EZ9JHWGYMKY7;0.6602524;360T;MONE;USD;N/A;50000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355117878L1;false;TPAC,FULJ,ILQD
2020-01-22T14:57:04.223Z;ISIN;EZ431PYCH7S0;0.66026;360T;MONE;USD;N/A;50000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355117878L2;false;TPAC,FULJ,ILQD
2020-01-22T14:55:25.322Z;ISIN;EZ1XPP2PT1X1;22.7245;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-19T00:00:00.000Z;360T;1010000281355117786L2;false;TPAC,FULJ,ILQD
2020-01-22T14:55:25.322Z;ISIN;EZ498JC0D4S2;22.724391;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-19T00:00:00.000Z;360T;1010000281355117786L1;false;TPAC,FULJ,ILQD
2020-01-22T14:53:23.220Z;ISIN;EZ44W2NDDDS1;3.8216;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355117545L2;false;TPAC,FULJ,ILQD
2020-01-22T14:53:23.220Z;ISIN;EZ63LB5WHHW2;3.821638;360T;MONE;PLN;N/A;8000000.0;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355117545L1;false;TPAC,FULJ,ILQD
2020-01-22T14:52:14.525Z;ISIN;EZ6LSG69P8D1;336.3105;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355116094;false;FULJ,ILQD
2020-01-22T14:50:59.002Z;ISIN;EZV1DVYC9W17;1.108094;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355114813L1;false;TPAC,FULJ,ILQD
2020-01-22T14:50:59.002Z;ISIN;EZ17QHMH11C0;1.108563;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355114813L2;false;TPAC,FULJ,ILQD
2020-01-22T14:49:49.628Z;ISIN;EZ9NZ7KN29V9;0.969395;360T;MONE;CHF;N/A;9900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355116948L1;false;TPAC,FULJ,ILQD
2020-01-22T14:49:49.628Z;ISIN;EZ2FH1CWJ443;0.96933;360T;MONE;CHF;N/A;9900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355116948L2;false;TPAC,FULJ,ILQD
2020-01-22T14:49:48.465Z;ISIN;EZ169XWX9L31;1.1124009;360T;MONE;USD;N/A;985000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110522;false;FULJ,ILQD
2020-01-22T14:49:28.090Z;ISIN;EZ9NZ7KN29V9;0.969325;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355116571L1;false;TPAC,FULJ,ILQD
2020-01-22T14:49:28.090Z;ISIN;EZ2FH1CWJ443;0.96926;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355116571L2;false;TPAC,FULJ,ILQD
2020-01-22T14:48:36.596Z;ISIN;EZ9NZ7KN29V9;0.969435;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115984L1;false;TPAC,FULJ,ILQD
2020-01-22T14:48:36.596Z;ISIN;EZ2FH1CWJ443;0.96937;360T;MONE;CHF;N/A;1.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115984L2;false;TPAC,FULJ,ILQD
2020-01-22T14:46:49.334Z;ISIN;EZ1NR3GN3QT6;1.1081123;360T;MONE;USD;N/A;4.967E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115751L2;false;TPAC,FULJ,ILQD
2020-01-22T14:46:49.334Z;ISIN;EZV1DVYC9W17;1.1080446;360T;MONE;USD;N/A;4.967E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355115751L1;false;TPAC,FULJ,ILQD
2020-01-22T14:45:50.894Z;ISIN;EZWK4YBBGWQ0;3.3133431;360T;MONE;PEN;N/A;2150000.0;PEN;2020-02-19T00:00:00.000Z;360T;1010000281355114051L1;false;TPAC,FULJ,ILQD
2020-01-22T14:45:50.894Z;ISIN;EZVG5PYBTR80;3.3178278;360T;MONE;PEN;N/A;2150000.0;PEN;2020-02-19T00:00:00.000Z;360T;1010000281355114051L2;false;TPAC,FULJ,ILQD
2020-01-22T14:45:46.684Z;ISIN;EZ1Q95Q21LH7;7.66008;360T;MONE;CNY;N/A;4000000.0;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355114737L2;false;TPAC,FULJ,ILQD
2020-01-22T14:45:46.684Z;ISIN;EZ2D5TWHR5C0;7.6546833;360T;MONE;CNY;N/A;4000000.0;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355114737L1;false;TPAC,FULJ,ILQD
2020-01-22T14:45:28.792Z;ISIN;EZ3SBK521182;1.073012;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355115480L2;false;TPAC,FULJ,ILQD
2020-01-22T14:45:28.792Z;ISIN;EZ1C0VQP53P5;1.07428;360T;MONE;CHF;N/A;1.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355115480L1;false;TPAC,FULJ,ILQD
2020-01-22T14:42:18.703Z;ISIN;EZ5CL5DRFW23;1.119169;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355110182;false;FULJ,ILQD
2020-01-22T14:42:06.100Z;ISIN;EZ1BNPZ9RDR6;1.3048632;360T;MONE;CAD;N/A;2.03E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355107194L1;false;TPAC,FULJ,ILQD
2020-01-22T14:42:06.100Z;ISIN;EZ2D5FRNJM21;1.30487;360T;MONE;CAD;N/A;2.03E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355107194L2;false;TPAC,FULJ,ILQD
2020-01-22T14:41:11.439Z;ISIN;EZ9NZ7KN29V9;0.969155;360T;MONE;CHF;N/A;1485.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355114357;false;FULJ,ILQD
2020-01-22T14:38:54.832Z;ISIN;EZBWDZ14GRQ1;1.10879;360T;MONE;USD;N/A;790000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110064L1;false;TPAC,FULJ,ILQD
2020-01-22T14:38:54.832Z;ISIN;EZ8F6QHC5137;1.116973;360T;MONE;USD;N/A;790000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110064L2;false;TPAC,FULJ,ILQD
2020-01-22T14:38:02.652Z;ISIN;EZVMYBTDT4P5;0.9692439;360T;MONE;CHF;N/A;2.655E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355113207L1;false;TPAC,FULJ,ILQD
2020-01-22T14:38:02.652Z;ISIN;EZ9NZ7KN29V9;0.9691762;360T;MONE;CHF;N/A;2.655E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355113207L2;false;TPAC,FULJ,ILQD
2020-01-22T14:36:24.954Z;ISIN;EZ7FP8VPZD94;8.9879;360T;MONE;NOK;N/A;7.1E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355112784L2;false;TPAC,FULJ,ILQD
2020-01-22T14:36:24.954Z;ISIN;EZ7N38SV6V94;8.987939;360T;MONE;NOK;N/A;7.1E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355112784L1;false;TPAC,FULJ,ILQD
2020-01-22T14:30:19.269Z;ISIN;EZ7PJTYSY714;1.05856;360T;MONE;SEK;N/A;1.0E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355106234L1;false;TPAC,FULJ,ILQD
2020-01-22T14:30:19.269Z;ISIN;EZ7PJTYSY714;1.05856;360T;MONE;SEK;N/A;3875000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355106234L4;false;TPAC,FULJ,ILQD
2020-01-22T14:30:19.269Z;ISIN;EZ7PJTYSY714;1.05856;360T;MONE;SEK;N/A;6500000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355106234L3;false;TPAC,FULJ,ILQD
2020-01-22T14:30:19.269Z;ISIN;EZ7PJTYSY714;1.05856;360T;MONE;SEK;N/A;375000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355106234L2;false;TPAC,FULJ,ILQD
2020-01-22T14:28:57.233Z;ISIN;EZ6DMR2WFXR0;1.314284;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355103808L1;false;TPAC,FULJ,ILQD
2020-01-22T14:28:57.233Z;ISIN;EZ8WWCR5YHW3;1.314319;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355103808L2;false;TPAC,FULJ,ILQD
2020-01-22T14:26:06.903Z;ISIN;EZ6LSG69P8D1;336.1351;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355111755;false;FULJ,ILQD
2020-01-22T14:24:36.957Z;ISIN;EZ5DPJQLDDB6;18.70235;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355108481L2;false;TPAC,FULJ,ILQD
2020-01-22T14:24:36.957Z;ISIN;EZB10C2BMFJ9;18.6996;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355108481L1;false;TPAC,FULJ,ILQD
2020-01-22T14:22:05.600Z;ISIN;EZ8KGDH5DDF6;1.1338871;360T;MONE;USD;N/A;770000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110931L2;false;TPAC,FULJ,ILQD
2020-01-22T14:22:05.600Z;ISIN;EZBWDZ14GRQ1;1.10911;360T;MONE;USD;N/A;770000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110931L1;false;TPAC,FULJ,ILQD
2020-01-22T14:21:57.723Z;ISIN;EZ31FJ4CCQG1;0.14384058;360T;MONE;CHF;N/A;1.5E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355107421L2;false;TPAC,FULJ,ILQD
2020-01-22T14:21:57.723Z;ISIN;EZ1LWMHNY3X6;0.14384;360T;MONE;CHF;N/A;1.5E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355107421L1;false;TPAC,FULJ,ILQD
2020-01-22T14:21:50.470Z;ISIN;EZ1NR3GN3QT6;1.109053;360T;MONE;USD;N/A;1.65E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110727L2;false;TPAC,FULJ,ILQD
2020-01-22T14:21:50.470Z;ISIN;EZV1DVYC9W17;1.108986;360T;MONE;USD;N/A;1.65E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355110727L1;false;TPAC,FULJ,ILQD
2020-01-22T14:21:12.348Z;ISIN;EZGF080Y9L54;1.447624;360T;MONE;CAD;N/A;500000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355104678;false;FULJ,ILQD
2020-01-22T14:20:33.315Z;ISIN;EZ6TT4NWXWH0;0.10188682;360T;MONE;CHF;N/A;1.5E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355107382L2;false;TPAC,FULJ,ILQD
2020-01-22T14:20:33.315Z;ISIN;EZ9W7QXNZZT4;0.1019;360T;MONE;CHF;N/A;1.5E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355107382L1;false;TPAC,FULJ,ILQD
2020-01-22T14:20:04.736Z;ISIN;EZ893M5C87P9;1.450196;360T;MONE;CAD;N/A;2900000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355104636L1;false;TPAC,FULJ,ILQD
2020-01-22T14:20:04.736Z;ISIN;EZ893M5C87P9;1.450196;360T;MONE;CAD;N/A;7800000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355104636L2;false;TPAC,FULJ,ILQD
2020-01-22T14:19:22.686Z;ISIN;EZBWQMT6YWK0;6.62539;360T;MONE;TRY;N/A;3000000.0;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355108162L2;false;TPAC,FULJ,ILQD
2020-01-22T14:19:22.686Z;ISIN;EZ31Z4WWFZM1;6.5671;360T;MONE;TRY;N/A;3000000.0;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355108162L1;false;TPAC,FULJ,ILQD
2020-01-22T14:19:22.648Z;ISIN;EZ1D5JYJP5Q2;0.253401;360T;MONE;CHF;N/A;1.5E7;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355107063L2;false;TPAC,FULJ,ILQD
2020-01-22T14:19:22.648Z;ISIN;EZ4N9Q1CWS07;0.2535;360T;MONE;CHF;N/A;1.5E7;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355107063L1;false;TPAC,FULJ,ILQD
2020-01-22T14:19:20.184Z;ISIN;EZ9JHWGYMKY7;0.660791;360T;MONE;USD;N/A;550000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355110364L1;false;TPAC,FULJ,ILQD
2020-01-22T14:19:20.184Z;ISIN;EZ431PYCH7S0;0.6608;360T;MONE;USD;N/A;550000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355110364L2;false;TPAC,FULJ,ILQD
2020-01-22T14:18:10.220Z;ISIN;EZ61V96R2YB8;0.8438992;360T;MONE;GBP;N/A;7.5E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355107112L2;false;TPAC,FULJ,ILQD
2020-01-22T14:18:10.220Z;ISIN;EZ45PWWSH2P7;0.8438682;360T;MONE;GBP;N/A;7.5E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355107112L1;false;TPAC,FULJ,ILQD
2020-01-22T14:15:27.204Z;ISIN;EZBWDZ14GRQ1;1.1093;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355106445L1;false;TPAC,FULJ,ILQD
2020-01-22T14:15:27.204Z;ISIN;EZBXKK21D8S7;1.1094993;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355106445L2;false;TPAC,FULJ,ILQD
2020-01-22T14:14:02.734Z;ISIN;EZ1C0VQP53P5;1.07516;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355106102L1;false;TPAC,FULJ,ILQD
2020-01-22T14:14:02.734Z;ISIN;EZ58GWFVLYF0;1.0751384;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355106102L2;false;TPAC,FULJ,ILQD
2020-01-22T14:11:11.424Z;ISIN;EZ17DT973V66;0.968085;360T;MONE;CHF;N/A;1900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355105155L2;false;TPAC,FULJ,ILQD
2020-01-22T14:11:11.424Z;ISIN;EZ2FH1CWJ443;0.96901;360T;MONE;CHF;N/A;1900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355105155L1;false;TPAC,FULJ,ILQD
2020-01-22T14:11:07.701Z;ISIN;EZ45PWWSH2P7;0.8437291;360T;MONE;GBP;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355105366L1;false;TPAC,FULJ,ILQD
2020-01-22T14:11:07.701Z;ISIN;EZ61V96R2YB8;0.8437601;360T;MONE;GBP;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355105366L2;false;TPAC,FULJ,ILQD
2020-01-22T14:08:43.325Z;ISIN;EZ3QHJ1ZZCZ5;9.5115651;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355108014L1;false;TPAC,FULJ,ILQD
2020-01-22T14:08:43.325Z;ISIN;EZ3TMSNYRP48;9.51111;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355108014L2;false;TPAC,FULJ,ILQD
2020-01-22T14:08:31.704Z;ISIN;EZ3QHJ1ZZCZ5;9.514767;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355107982L1;false;TPAC,FULJ,ILQD
2020-01-22T14:08:31.704Z;ISIN;EZ3TMSNYRP48;9.5143;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355107982L2;false;TPAC,FULJ,ILQD
2020-01-22T14:08:05.143Z;ISIN;EZ5VY0H1F292;0.661964;360T;MONE;USD;N/A;500000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355104606L2;false;TPAC,FULJ,ILQD
2020-01-22T14:08:05.143Z;ISIN;EZ431PYCH7S0;0.66068;360T;MONE;USD;N/A;500000.0;NZD;2020-02-19T00:00:00.000Z;360T;1010000281355104606L1;false;TPAC,FULJ,ILQD
2020-01-22T14:07:35.334Z;ISIN;EZ7N38SV6V94;8.9825598;360T;MONE;NOK;N/A;2150000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355107798L1;false;TPAC,FULJ,ILQD
2020-01-22T14:07:35.334Z;ISIN;EZ7FP8VPZD94;8.98251;360T;MONE;NOK;N/A;2150000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355107798L2;false;TPAC,FULJ,ILQD
2020-01-22T14:06:53.544Z;ISIN;EZ5DPJQLDDB6;18.697123;360T;MONE;MXN;N/A;2500000.0;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355107494L1;false;TPAC,FULJ,ILQD
2020-01-22T14:06:53.544Z;ISIN;EZLDWR0TW6Q3;18.70001;360T;MONE;MXN;N/A;2500000.0;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355107494L2;false;TPAC,FULJ,ILQD
2020-01-22T14:05:14.133Z;ISIN;EZ76BJDVR880;109.9546;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355106676L1;false;TPAC,FULJ,ILQD
2020-01-22T14:05:14.133Z;ISIN;EZ5Z4P3NH6F6;109.949;360T;MONE;JPY;N/A;1.2E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355106676L2;false;TPAC,FULJ,ILQD
2020-01-22T14:04:23.042Z;ISIN;EZ6H04VZH985;7.7718;360T;MONE;HKD;N/A;6700000.0;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355105450L2;false;TPAC,FULJ,ILQD
2020-01-22T14:04:23.042Z;ISIN;EZ1WM2TWVJR8;7.7717775;360T;MONE;HKD;N/A;6700000.0;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355105450L1;false;TPAC,FULJ,ILQD
2020-01-22T14:02:32.344Z;ISIN;EZ8W9CW0G285;6.738704;360T;MONE;DKK;N/A;2.6E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355105011L1;false;TPAC,FULJ,ILQD
2020-01-22T14:02:32.344Z;ISIN;EZM583R8WBD1;6.73826;360T;MONE;DKK;N/A;2.6E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355105011L2;false;TPAC,FULJ,ILQD
2020-01-22T14:02:15.090Z;ISIN;EZ1NR3GN3QT6;1.10901;360T;MONE;USD;N/A;2.6E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101898L2;false;TPAC,FULJ,ILQD
2020-01-22T14:02:15.090Z;ISIN;EZV1DVYC9W17;1.1089419;360T;MONE;USD;N/A;2.6E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101898L1;false;TPAC,FULJ,ILQD
