Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-10T13:14:13.106Z;ISIN;EZVNFKZ6BWZ0;1.0474761;360T;MONE;CHF;N/A;1.2E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525305590L2;false;TPAC,FULJ,ILQD
2022-05-10T13:14:13.106Z;ISIN;EZGZL3X1HM81;1.0475432;360T;MONE;CHF;N/A;1.2E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525305590L1;false;TPAC,FULJ,ILQD
2022-05-10T13:11:08.435Z;ISIN;EZVF59M2SPR0;0.6976503;360T;MONE;USD;N/A;6.5E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525306895L1;false;TPAC,FULJ,ILQD
2022-05-10T13:11:08.435Z;ISIN;EZPPSJ701DJ8;0.69766;360T;MONE;USD;N/A;6.5E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525306895L2;false;TPAC,FULJ,ILQD
2022-05-10T13:10:19.791Z;ISIN;EZ2YX47PCQ81;0.9912531;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525306061L1;false;TPAC,FULJ,ILQD
2022-05-10T13:10:19.791Z;ISIN;EZDBRQNCL4W3;0.99121;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525306061L2;false;TPAC,FULJ,ILQD
2022-05-10T13:10:06.846Z;ISIN;EZ7M5JK7BS33;1.057;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302918L2;false;TPAC,FULJ,ILQD
2022-05-10T13:10:06.846Z;ISIN;EZ1J2FHHL0J9;1.056958;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302918L1;false;TPAC,FULJ,ILQD
2022-05-10T13:09:49.358Z;ISIN;EZKN0CM4VWR0;1.370852;360T;MONE;CAD;N/A;4010.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525300328;false;FULJ,ILQD
2022-05-10T13:09:46.195Z;ISIN;EZ1J2FHHL0J9;1.056818;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302537L1;false;TPAC,FULJ,ILQD
2022-05-10T13:09:46.195Z;ISIN;EZ7M5JK7BS33;1.05686;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302537L2;false;TPAC,FULJ,ILQD
2022-05-10T13:09:24.130Z;ISIN;EZ4WH2J284Z5;0.6324;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525305751L2;false;TPAC,FULJ,ILQD
2022-05-10T13:09:24.130Z;ISIN;EZ541BT2CNR3;0.6324088;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525305751L1;false;TPAC,FULJ,ILQD
2022-05-10T13:07:56.184Z;ISIN;EZ89V32XX273;130.104;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525303652L2;false;TPAC,FULJ,ILQD
2022-05-10T13:07:56.184Z;ISIN;EZ0KM80XXSB7;130.10794;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525303652L1;false;TPAC,FULJ,ILQD
2022-05-10T13:07:27.474Z;ISIN;EZRV9KGS4RG3;4.671815;360T;MONE;PLN;N/A;74000.0;PLN;2022-06-07T00:00:00.000Z;360T;1010000281525299698;false;FULJ,ILQD
2022-05-10T13:07:04.366Z;ISIN;EZ1J2FHHL0J9;1.0563187;360T;MONE;USD;N/A;8700000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302220L2;false;TPAC,FULJ,ILQD
2022-05-10T13:07:04.366Z;ISIN;EZ1DXZCD7544;1.0562774;360T;MONE;USD;N/A;8700000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302220L1;false;TPAC,FULJ,ILQD
2022-05-10T13:06:25.625Z;ISIN;EZ6M05NBSMH1;1.2980629;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525299060L2;false;TPAC,FULJ,ILQD
2022-05-10T13:06:25.625Z;ISIN;EZYL1Y7H8GP5;1.2978;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525299060L1;false;TPAC,FULJ,ILQD
2022-05-10T13:05:31.090Z;ISIN;EZYL1Y7H8GP5;1.29788;360T;MONE;CAD;N/A;1.0E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525298931L1;false;TPAC,FULJ,ILQD
2022-05-10T13:05:31.090Z;ISIN;EZH6BCN54QZ3;1.298119;360T;MONE;CAD;N/A;1.0E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525298931L2;false;TPAC,FULJ,ILQD
2022-05-10T13:05:16.818Z;ISIN;EZKMH5GRRYZ0;7.0443;360T;MONE;DKK;N/A;5.8E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525298900L2;false;TPAC,FULJ,ILQD
2022-05-10T13:05:16.818Z;ISIN;EZ5YH1F45JW7;7.0445935;360T;MONE;DKK;N/A;5.8E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525298900L1;false;TPAC,FULJ,ILQD
2022-05-10T13:04:53.464Z;ISIN;EZ1DXZCD7544;1.0559774;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525301444L1;false;TPAC,FULJ,ILQD
2022-05-10T13:04:53.464Z;ISIN;EZ1J2FHHL0J9;1.0560187;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525301444L2;false;TPAC,FULJ,ILQD
2022-05-10T13:04:22.078Z;ISIN;EZ89V32XX273;130.054;360T;MONE;JPY;N/A;8.0E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525301365L2;false;TPAC,FULJ,ILQD
2022-05-10T13:04:22.078Z;ISIN;EZ0KM80XXSB7;130.05783;360T;MONE;JPY;N/A;8.0E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525301365L1;false;TPAC,FULJ,ILQD
2022-05-10T13:03:57.692Z;ISIN;EZ1J2FHHL0J9;1.05553;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525301232L1;false;TPAC,FULJ,ILQD
2022-05-10T13:03:57.692Z;ISIN;EZ9270H4XFJ9;1.0558272;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525301232L2;false;TPAC,FULJ,ILQD
2022-05-10T13:03:39.066Z;ISIN;EZ1DXZCD7544;1.0555889;360T;MONE;USD;N/A;15000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525300994;false;FULJ,ILQD
2022-05-10T13:03:36.743Z;ISIN;EZF98H5HVW12;10.2288458;360T;MONE;NOK;N/A;124500.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525298273;false;FULJ,ILQD
2022-05-10T13:03:32.958Z;ISIN;EZ1DXZCD7544;1.0555574;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525300903L1;false;TPAC,FULJ,ILQD
2022-05-10T13:03:32.958Z;ISIN;EZ1J2FHHL0J9;1.0555987;360T;MONE;USD;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525300903L2;false;TPAC,FULJ,ILQD
2022-05-10T13:02:59.090Z;ISIN;EZWRP7J4DTG2;4.6847473;360T;MONE;RON;N/A;2200000.0;RON;2022-06-07T00:00:00.000Z;360T;1010000281525302738L1;false;TPAC,FULJ,ILQD
2022-05-10T13:02:59.090Z;ISIN;EZSCR93041T7;4.68536;360T;MONE;RON;N/A;2200000.0;RON;2022-06-07T00:00:00.000Z;360T;1010000281525302738L2;false;TPAC,FULJ,ILQD
2022-05-10T13:00:53.059Z;ISIN;EZ1DXZCD7544;1.0552657;360T;MONE;USD;N/A;35000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525302503;false;FULJ,ILQD
2022-05-10T13:00:23.481Z;ISIN;EZ4XPQ7SRFZ8;1.2320835;360T;MONE;USD;N/A;2.9E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525297567L2;false;TPAC,FULJ,ILQD
2022-05-10T13:00:23.481Z;ISIN;EZL6FH1VLPK5;1.2320848;360T;MONE;USD;N/A;2.9E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525297567L1;false;TPAC,FULJ,ILQD
2022-05-10T12:59:01.457Z;ISIN;EZ16YSXPL0Y9;1.2983868;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525296583L1;false;TPAC,FULJ,ILQD
2022-05-10T12:59:01.457Z;ISIN;EZYL1Y7H8GP5;1.29839;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525296583L2;false;TPAC,FULJ,ILQD
2022-05-10T12:58:32.922Z;ISIN;EZBK0H3X3XT2;0.985918;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525209578L2;false;TPAC,FULJ,ILQD
2022-05-10T12:58:32.922Z;ISIN;EZDBRQNCL4W3;0.99106;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525209578L1;false;TPAC,FULJ,ILQD
2022-05-10T12:56:39.418Z;ISIN;EZ7M5JK7BS33;1.05551;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525296210L1;false;TPAC,FULJ,ILQD
2022-05-10T12:56:39.418Z;ISIN;EZZ871Q1P368;1.067212;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525296210L2;false;TPAC,FULJ,ILQD
2022-05-10T12:56:26.445Z;ISIN;EZTZWP497VM9;1.3700706;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525300700L1;false;TPAC,FULJ,ILQD
2022-05-10T12:56:26.445Z;ISIN;EZDR06P4QGT4;1.3701882;360T;MONE;CAD;N/A;1.5E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525300700L2;false;TPAC,FULJ,ILQD
2022-05-10T12:56:26.363Z;ISIN;EZ1R3HGGTJJ4;15.26213;360T;MONE;TRY;N/A;125000.0;TRY;2022-06-07T00:00:00.000Z;360T;1010000281525300606L1;false;TPAC,FULJ,ILQD
2022-05-10T12:56:26.363Z;ISIN;EZYDZTT9LN44;15.286146;360T;MONE;TRY;N/A;125000.0;TRY;2022-06-07T00:00:00.000Z;360T;1010000281525300606L2;false;TPAC,FULJ,ILQD
2022-05-10T12:55:41.228Z;ISIN;EZTBX8RBZQD5;23.676669;360T;MONE;CZK;N/A;1500000.0;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525300368L1;false;TPAC,FULJ,ILQD
2022-05-10T12:55:41.228Z;ISIN;EZJCZFLFNWF3;23.692615;360T;MONE;CZK;N/A;1500000.0;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525300368L2;false;TPAC,FULJ,ILQD
2022-05-10T12:55:09.298Z;ISIN;EZ51LX7H8DH1;0.991008;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525299305L1;false;TPAC,FULJ,ILQD
2022-05-10T12:55:09.298Z;ISIN;EZJ8FLZ4YQY1;0.99061;360T;MONE;CHF;N/A;2.0E7;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525299305L2;false;TPAC,FULJ,ILQD
2022-05-10T12:54:25.767Z;ISIN;EZMLNMHFCPF5;0.856216;360T;MONE;GBP;N/A;400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525300193L1;false;TPAC,FULJ,ILQD
2022-05-10T12:54:25.767Z;ISIN;EZ1CJ7S5BXV9;0.857497;360T;MONE;GBP;N/A;400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525300193L2;false;TPAC,FULJ,ILQD
2022-05-10T12:54:07.825Z;ISIN;EZJ4H7R26L21;0.04184441;360T;MONE;CHF;N/A;5.2E7;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525297753L2;false;TPAC,FULJ,ILQD
2022-05-10T12:54:07.825Z;ISIN;EZKSCB271XG4;0.04185913;360T;MONE;CHF;N/A;5.2E7;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525297753L1;false;TPAC,FULJ,ILQD
2022-05-10T12:53:41.047Z;ISIN;EZ9PFCJKMJR9;0.04178777;360T;MONE;CHF;N/A;2.26E8;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525297495L2;false;TPAC,FULJ,ILQD
2022-05-10T12:53:41.047Z;ISIN;EZKSCB271XG4;0.04184;360T;MONE;CHF;N/A;2.26E8;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525297495L1;false;TPAC,FULJ,ILQD
2022-05-10T12:53:06.022Z;ISIN;EZ4M8RWHQW39;1.2199757;360T;MONE;CHF;N/A;3.2E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525297293L2;false;TPAC,FULJ,ILQD
2022-05-10T12:53:06.022Z;ISIN;EZQ8HWBYP238;1.221836;360T;MONE;CHF;N/A;3.2E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525297293L1;false;TPAC,FULJ,ILQD
2022-05-10T12:52:36.015Z;ISIN;EZ1DXZCD7544;1.0550851;360T;MONE;USD;N/A;32263.61;USD;2022-06-07T00:00:00.000Z;360T;1010000281525301324;false;FULJ,ILQD
2022-05-10T12:52:19.213Z;ISIN;EZLL1Z6QQK64;0.8716764;360T;MONE;GBP;N/A;400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525299545L2;false;TPAC,FULJ,ILQD
2022-05-10T12:52:19.213Z;ISIN;EZWTXGCSKSJ1;0.8567286;360T;MONE;GBP;N/A;400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525299545L1;false;TPAC,FULJ,ILQD
2022-05-10T12:52:18.588Z;ISIN;EZ1DXZCD7544;1.0552028;360T;MONE;USD;N/A;50522.1;USD;2022-06-07T00:00:00.000Z;360T;1010000281525300893;false;FULJ,ILQD
2022-05-10T12:50:36.482Z;ISIN;EZG3P2ZH17N3;10.0532;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525299536L2;false;TPAC,FULJ,ILQD
2022-05-10T12:50:36.482Z;ISIN;EZKV2BH947Y7;10.053415;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525299536L1;false;TPAC,FULJ,ILQD
2022-05-10T12:50:08.341Z;ISIN;EZGY2LZ8HXP9;0.8562842;360T;MONE;GBP;N/A;2.6E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525299114L1;false;TPAC,FULJ,ILQD
2022-05-10T12:50:08.341Z;ISIN;EZMLNMHFCPF5;0.8563563;360T;MONE;GBP;N/A;2.6E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525299114L2;false;TPAC,FULJ,ILQD
2022-05-10T12:50:01.349Z;ISIN;EZZNT7ZR2PS9;9.7027;360T;MONE;NOK;N/A;8600000.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525299084L2;false;TPAC,FULJ,ILQD
2022-05-10T12:50:01.349Z;ISIN;EZJ9TCFMPBN5;9.7027295;360T;MONE;NOK;N/A;8600000.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525299084L1;false;TPAC,FULJ,ILQD
2022-05-10T12:49:25.266Z;ISIN;EZ0KM80XXSB7;129.92189;360T;MONE;JPY;N/A;2.25E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525299043L1;false;TPAC,FULJ,ILQD
2022-05-10T12:49:25.266Z;ISIN;EZ89V32XX273;129.918;360T;MONE;JPY;N/A;2.25E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525299043L2;false;TPAC,FULJ,ILQD
2022-05-10T12:48:45.561Z;ISIN;EZ0M9V48FP82;7.8499;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525298841L2;false;TPAC,FULJ,ILQD
2022-05-10T12:48:45.561Z;ISIN;EZZ0MBB4VY33;7.850082;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525298841L1;false;TPAC,FULJ,ILQD
2022-05-10T12:48:37.308Z;ISIN;EZLGM608B290;0.85627;360T;MONE;GBP;N/A;1400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525298806L2;false;TPAC,FULJ,ILQD
2022-05-10T12:48:37.308Z;ISIN;EZGY2LZ8HXP9;0.856234;360T;MONE;GBP;N/A;1400000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525298806L1;false;TPAC,FULJ,ILQD
2022-05-10T12:48:26.345Z;ISIN;EZ1DXZCD7544;1.0548374;360T;MONE;USD;N/A;4.0E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525293331L1;false;TPAC,FULJ,ILQD
2022-05-10T12:48:26.345Z;ISIN;EZ7M5JK7BS33;1.05492;360T;MONE;USD;N/A;4.0E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525293331L2;false;TPAC,FULJ,ILQD
2022-05-10T12:47:59.646Z;ISIN;EZ5CL3PM07G9;1.2988795;360T;MONE;CAD;N/A;3700000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525298538L2;false;TPAC,FULJ,ILQD
2022-05-10T12:47:59.646Z;ISIN;EZYL1Y7H8GP5;1.29886;360T;MONE;CAD;N/A;3700000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525298538L1;false;TPAC,FULJ,ILQD
2022-05-10T12:47:54.993Z;ISIN;EZZ871Q1P368;1.066802;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525291608L2;false;TPAC,FULJ,ILQD
2022-05-10T12:47:54.993Z;ISIN;EZ7M5JK7BS33;1.05511;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525291608L1;false;TPAC,FULJ,ILQD
2022-05-10T12:47:53.636Z;ISIN;EZ7M5JK7BS33;1.05515;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525297216L1;false;TPAC,FULJ,ILQD
2022-05-10T12:47:53.636Z;ISIN;EZ3T6KTV3G17;1.0696854;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525297216L2;false;TPAC,FULJ,ILQD
2022-05-10T12:47:26.200Z;ISIN;EZ3T6KTV3G17;1.06992;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525297093L2;false;TPAC,FULJ,ILQD
2022-05-10T12:47:26.200Z;ISIN;EZ7M5JK7BS33;1.05535;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525297093L1;false;TPAC,FULJ,ILQD
2022-05-10T12:47:14.022Z;ISIN;EZ1J2FHHL0J9;1.0552278;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525298404L1;false;TPAC,FULJ,ILQD
2022-05-10T12:47:14.022Z;ISIN;EZ7M5JK7BS33;1.05527;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525298404L2;false;TPAC,FULJ,ILQD
2022-05-10T12:46:25.835Z;ISIN;EZ1J2FHHL0J9;1.0552278;360T;MONE;USD;N/A;3000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525298244L2;false;TPAC,FULJ,ILQD
2022-05-10T12:46:25.835Z;ISIN;EZ1DXZCD7544;1.0551864;360T;MONE;USD;N/A;3000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525298244L1;false;TPAC,FULJ,ILQD
2022-05-10T12:46:10.546Z;ISIN;EZ3ML399C2R1;10.021941;360T;MONE;MAD;N/A;2500000.0;MAD;2022-06-07T00:00:00.000Z;360T;1010000281525299353L2;false;TPAC,FULJ,ILQD
2022-05-10T12:46:10.546Z;ISIN;EZ5B38QKGFX7;10.007662;360T;MONE;MAD;N/A;2500000.0;MAD;2022-06-07T00:00:00.000Z;360T;1010000281525299353L1;false;TPAC,FULJ,ILQD
2022-05-10T12:44:51.075Z;ISIN;EZ1DXZCD7544;1.055237;360T;MONE;USD;N/A;41440.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525299256;false;FULJ,ILQD
2022-05-10T12:44:38.067Z;ISIN;EZ5B38QKGFX7;10.02237;360T;MONE;MAD;N/A;100000.0;MAD;2022-06-07T00:00:00.000Z;360T;1010000281525297866;false;FULJ,ILQD
2022-05-10T12:42:43.789Z;ISIN;EZYC4S705NQ6;24.9801;360T;MONE;CZK;N/A;1.075E9;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525296733L1;false;TPAC,FULJ,ILQD
2022-05-10T12:42:43.789Z;ISIN;EZXR42G7JQ50;25.01122;360T;MONE;CZK;N/A;1.075E9;CZK;2022-06-07T00:00:00.000Z;360T;1010000281525296733L2;false;TPAC,FULJ,ILQD
2022-05-10T12:40:58.269Z;ISIN;EZ4WH2J284Z5;0.63213;360T;MONE;USD;N/A;2.5E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525296834L2;false;TPAC,FULJ,ILQD
2022-05-10T12:40:58.269Z;ISIN;EZ541BT2CNR3;0.6321377;360T;MONE;USD;N/A;2.5E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525296834L1;false;TPAC,FULJ,ILQD
2022-05-10T12:40:05.044Z;ISIN;EZJ1WHMP7D06;20.3174586;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525295737L1;false;TPAC,FULJ,ILQD
2022-05-10T12:40:05.044Z;ISIN;EZLS48XD9CQ7;20.3211147;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525295737L2;false;TPAC,FULJ,ILQD
2022-05-10T12:39:57.257Z;ISIN;EZDR06P4QGT4;1.370789;360T;MONE;CAD;N/A;2.26E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525296636L2;false;TPAC,FULJ,ILQD
2022-05-10T12:39:57.257Z;ISIN;EZTZWP497VM9;1.370671;360T;MONE;CAD;N/A;2.26E7;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525296636L1;false;TPAC,FULJ,ILQD
2022-05-10T12:37:01.469Z;ISIN;EZ77HDJBG8L4;0.8590198;360T;MONE;GBP;N/A;80000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525293927;false;FULJ,ILQD
2022-05-10T12:36:15.518Z;ISIN;EZ89V32XX273;130.143;360T;MONE;JPY;N/A;7.5E7;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525295620L2;false;TPAC,FULJ,ILQD
2022-05-10T12:36:15.518Z;ISIN;EZ0KM80XXSB7;130.14695;360T;MONE;JPY;N/A;7.5E7;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525295620L1;false;TPAC,FULJ,ILQD
2022-05-10T12:36:08.179Z;ISIN;EZ3JGCNDRTD8;380.12244;360T;MONE;HUF;N/A;1.449979332E9;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525295123L2;false;TPAC,FULJ,ILQD
2022-05-10T12:36:08.179Z;ISIN;EZ1QMPCPZQF8;379.65;360T;MONE;HUF;N/A;1.449979332E9;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525295123L1;false;TPAC,FULJ,ILQD
2022-05-10T12:35:40.379Z;ISIN;EZ4TLXKZCQS6;17.122446;360T;MONE;TRY;N/A;1.6E7;TRY;2022-06-07T00:00:00.000Z;360T;1010000281525288051;false;FULJ,ILQD
2022-05-10T12:35:28.457Z;ISIN;EZCXZ6M09GR0;10.5977942;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525296701L1;false;TPAC,FULJ,ILQD
2022-05-10T12:35:28.457Z;ISIN;EZHFRGLH7F46;10.598;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525296701L2;false;TPAC,FULJ,ILQD
2022-05-10T12:35:07.309Z;ISIN;EZ1DXZCD7544;1.0554169;360T;MONE;USD;N/A;30000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525295602;false;FULJ,ILQD
2022-05-10T12:33:58.887Z;ISIN;EZ2M072MYS32;1.036119;360T;MONE;SEK;N/A;2.2E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525296167L1;false;TPAC,FULJ,ILQD
2022-05-10T12:33:58.887Z;ISIN;EZY7LJ4S78T1;1.0361;360T;MONE;SEK;N/A;2.2E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525296167L2;false;TPAC,FULJ,ILQD
2022-05-10T12:32:59.845Z;ISIN;EZ0KB7VGKBD4;4.959823;360T;MONE;RON;N/A;2500000.0;RON;2022-06-07T00:00:00.000Z;360T;1010000281525286265;false;FULJ,ILQD
2022-05-10T12:32:49.756Z;ISIN;EZFZ7V48MM33;1.37053;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525294212L1;false;TPAC,FULJ,ILQD
2022-05-10T12:32:49.756Z;ISIN;EZPQNXRDSH01;1.3709351;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525294212L2;false;TPAC,FULJ,ILQD
2022-05-10T12:32:38.990Z;ISIN;EZ1J2FHHL0J9;1.0553275;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525294872L2;false;TPAC,FULJ,ILQD
2022-05-10T12:32:38.990Z;ISIN;EZ1DXZCD7544;1.0552854;360T;MONE;USD;N/A;5.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525294872L1;false;TPAC,FULJ,ILQD
2022-05-10T12:32:35.414Z;ISIN;EZJ7Z9DMN397;7.43823;360T;MONE;DKK;N/A;8.0E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525295290L2;false;TPAC,FULJ,ILQD
2022-05-10T12:32:35.414Z;ISIN;EZB343MMMY69;7.4382499;360T;MONE;DKK;N/A;8.0E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525295290L1;false;TPAC,FULJ,ILQD
2022-05-10T12:30:38.058Z;ISIN;EZMSKGSGCFZ2;1.04778;360T;MONE;CHF;N/A;9500000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525295190L2;false;TPAC,FULJ,ILQD
2022-05-10T12:30:38.058Z;ISIN;EZGZL3X1HM81;1.047784;360T;MONE;CHF;N/A;9500000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525295190L1;false;TPAC,FULJ,ILQD
2022-05-10T12:30:26.732Z;ISIN;EZ4WH2J284Z5;0.63119;360T;MONE;USD;N/A;2.5E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525294391L2;false;TPAC,FULJ,ILQD
2022-05-10T12:30:26.732Z;ISIN;EZ541BT2CNR3;0.6311977;360T;MONE;USD;N/A;2.5E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525294391L1;false;TPAC,FULJ,ILQD
